Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-99 Master,1,22038,Christopher,Fritz,pro pedals,,,359.21,274.92966666667,
Men 35-99 Master,2,19482,Michael,Degeorge,High Gear/Trek/WW,,,319.99,280.01768888889,
Men 35-99 Master,3,12337,Josh,Davison,QCW Cycling p.b. Breakawaybikes.com,,,299.1,285.10571111111,
Men 35-99 Master,4,19469,James,Eichvalds,High Gear/Trek/WW,,,351.25,290.19373333333,
Men 35-99 Master,5,1291,Colin,Sandberg,GPOA,,,293.66,295.28175555556,
Men 35-99 Master,6,12334,Shawn,Teske,Pro Pedals Bike Shop,,,277.52,300.36977777778,
Men 35-99 Master,7,7130,Matthew,Diefenbach,Team Alliance Environmental,,,335.87,305.4578,
Men 35-99 Master,8,4197,Willie,Payton,DeathRow Velo,,,308.61,310.54582222222,
Men 35-99 Master,9,29986,Joshua,Cantor,QCW Cycling p.b. Breakawaybikes.com,,,324.87,315.63384444444,
Men 35-99 Master,10,52925,Brad,Thompson,Tri State Velo,,,368.96,320.72186666667,
Men 35-99 Master,11,18526,Kenneth,Drake,Somerset Wheelmen,,,359.92,325.80988888889,
Men 35-99 Master,12,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Club,,,310.72,330.89791111111,
Men 35-99 Master,13,2598,David,Beaudry,Pro Pedals Bike Shop,,,334.63,335.98593333333,
Men 35-99 Master,14,2741,Otto,Sanchez,PSCC-Peddler's Shop Cycling Club,,,417.79,341.07395555556,
Men 35-99 Master,15,73424,Daniel,Shelanskey,Caffeinated Cyclist p/b Venice,,,417.26,346.16197777778,
Men 35-99 Master,16,22134,Joseph,Lanza,QCW Cycling p.b. Breakawaybikes.com,,,373.8,351.25,
Men 35-99 Master,17,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Club,,,374.63,356.33802222222,
Men 35-99 Master,18,5266,Brian,Kall,Philadelphia Ciclismo,,,339.99,361.42604444444,
Men 35-99 Master,19,18531,Christopher,Foster,PSR-Peddlers Shop Racing,,,332.49536814258,366.51406666667,
Men 35-99 Master,20,29771,Kenn,Barfell,Equipe Vitesse,,,420.71,371.60208888889,
Men 35-99 Master,21,18931,Luther,Swift,NCVC/UnitedHealthcare,,,395.33,376.69011111111,
Men 35-99 Master,22,50022,Fred,Tanjutco,Rock It Riders,,,300,381.77813333333,
Men 35-99 Master,23,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,,368.15,386.86615555556,
Men 35-99 Master,24,92025,Larry,Parker,,,,421.06069230769,391.95417777778,
Men 35-99 Master,25,18542,George,Kotokis,Guys Racing Club,,,385.23550016325,397.0422,
Men 35-99 Master,26,22041,Steven,Gentles,Team AJS Fund,,,361.52104389881,402.13022222222,
Men 35-99 Master,27,28725,Todd,Giese,Pro Pedals Bike Shop,,,385.73,407.21824444444,
Men 35-99 Master,28,10045,Aleksey,Urusov,DRV/DRISCOLL,,,360.84,412.30626666667,
Men 35-99 Master,29,7197,Warren,Holzman,Team AJS Fund,,,330.89,417.39428888889,
Men 35-99 Master,30,3893,William,Wisse,DRV/DRISCOLL,,,317.89,422.48231111111,
Men 35-99 Master,31,68046,Edward,Bennett,Lupus Racing Team,,,342.68219576274,427.57033333333,
Men 45-99 Master,1,560,David,Taylor,Eumaeus Asset Management - Fuoriclasse,,,330.55,298.418,
Men 45-99 Master,2,5216,Kevin,Saint clair,Team Skyline Masters,,,406.21,301.98382628411,
Men 45-99 Master,3,22006,Tim,Borsetti,Cycles 54,,,374.21,305.54965256822,
Men 45-99 Master,4,22036,Stephen,Sambrano,Equipe Vitesse,,,348.48,309.11547885232,
Men 45-99 Master,5,24908,Rich,Ross,MAMBO Kings Racing,,,326.41,312.68130513643,
Men 45-99 Master,6,95420,Jeffrey,Miesemer,SwashBuckler Brewing Co Cycling,,,344.05,316.24713142054,
Men 45-99 Master,7,9237,Sean,Oreilly,Guys Racing Club,,,338.38,319.81295770465,
Men 45-99 Master,8,74846,Kurt,Dodds,CS Velo,,,376.94,323.37878398876,
Men 45-99 Master,9,1385,David,Hudson,MAMBO Kings Racing,,,285.67,326.94461027286,
Men 45-99 Master,10,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional Team,,,351.89,330.51043655697,
Men 45-99 Master,11,35220,William,Brunner,Colavita Racing,,,362.13,334.07626284108,
Men 45-99 Master,12,7121,David,Gulick,Team Alliance Environmental,,,369.73452568216,337.64208912519,
Men 45-99 Master,13,29918,Brian,Mcandrews,PA Masters p/b Piscitello Law,,,347.55,341.2079154093,
Men 45-99 Master,14,87746,Roberto,Delgado,,,,339.17,344.7737416934,
Men 45-99 Master,15,22004,Stephen,Cochrane,MAMBO Kings Racing,,,328.43572365167,348.33956797751,
Men 45-99 Master,16,18758,Brian,Gristick,Team Cycle Solutions,,,349.07,351.90539426162,
Men 45-99 Master,17,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C./CC Evesham,,,416.36,355.47122054573,
Men 45-99 Master,18,8716,Romel,Campbell,Westwood Velo,,,355.99,359.03704682984,
Men 45-99 Master,19,9274,Dennis,Penny,Thru-It-All Cycling,,,407.09,362.60287311395,
Men 45-99 Master,20,18761,Curtis,Lightburn,Liberty Cycle Inc.,,,350.08,366.16869939805,
Men 45-99 Master,21,19457,Michael,Shapanka,Watchung Wheelmen,,,423.55,369.73452568216,
Men 45-99 Master,22,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,,,346.52,373.30035196627,
Men 45-99 Master,23,81862,Ronald,Koller,Somerset Wheelmen,,,392.06,376.86617825038,
Men 45-99 Master,24,18528,David,Hussey,Five Four Sports,,,362.04,380.43200453449,
Men 45-99 Master,25,56528,Robert,Giusti,Century Road Club Assoc,,,456.08,383.99783081859,
Men 45-99 Master,26,25436,Russell,Bogin,Eumaeus Asset Management - Fuoriclasse,,,465.5,387.5636571027,
Men 45-99 Master,27,46110,Gary,Kershner,,,,432.03,391.12948338681,
Men 45-99 Master,28,22014,Steve,Goodell,Hobbie Corrigan & Bertucio P.C./CC Evesham,,,406.36,394.69530967092,
Men 45-99 Master,29,22028,Edward,Troianello,High Gear/Trek/WW,,,394.68,398.26113595503,
Men 45-99 Master,30,6821,Daniel,Ciano,NJ/NY Colavita Racing Regional Team,,,339.78,401.82696223913,
Men 45-99 Master,31,22017,Christopher,Cumo,Zen Masters Racing,,,453.79588541667,405.39278852324,
Men 45-99 Master,32,22003,Andrew,Singson,MAMBO Kings Racing,,,403.26,408.95861480735,
Men 45-99 Master,33,4840,Brad,Ober,Thru-It-All Cycling,,,315.84,412.52444109146,
Men 45-99 Master,34,29982,Erich,Neise,Somerset Wheelmen,,,413.62697531247,416.09026737557,
Men 45-99 Master,35,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,,368.15,419.65609365967,
Men 45-99 Master,36,29941,John,Newton,Equipe Vitesse,,,420.45,423.22191994378,
Men 45-99 Master,37,22005,Scott,Holder,Mid Atl Masters Bicycle Org,,,395.68,426.78774622789,
Men 45-99 Master,38,18539,John,Olsen,Deno's Wonder Wheel Cycling,,,400.66,430.353572512,
Men 45-99 Master,39,1040,Lee,Mestres,MAMBO Kings Racing,,,472.2,433.91939879611,
Men 45-99 Master,40,12360,Andrew,Davala,Viking Racing,,,426.11846196131,437.48522508021,
Men 45-99 Master,41,56525,David,Margolin,High Gear/Trek/WW,,,343.43,441.05105136432,
Men 55-99 Master,1,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,,,346.52,307.38833333333,
Men 55-99 Master,2,1040,Lee,Mestres,MAMBO Kings Racing,,,472.2,313.5740625,
Men 55-99 Master,3,35220,William,Brunner,Colavita Racing,,,362.13,319.75979166667,
Men 55-99 Master,4,18757,Michael,Maclaga,NJ/NY Colavita Racing Regional Team,,,348.16,325.94552083333,
Men 55-99 Master,5,62559,Albert,Trank,Liberty Cycle,,,374.61,332.13125,
Men 55-99 Master,6,5216,Kevin,Saint clair,Team Skyline Masters,,,406.21,338.31697916667,
Men 55-99 Master,7,9254,Robert,Kehl,Guys Racing Club,,,416.20322726017,344.50270833333,
Men 55-99 Master,8,3560,Patrick,Gellineau,Somerset Wheelmen,,,359.66,350.6884375,
Men 55-99 Master,9,18758,Brian,Gristick,Team Cycle Solutions,,,349.07,356.87416666667,
Men 55-99 Master,10,8412,Keith,Cramer,Mainline Cycling,,,375.02070391414,363.05989583333,
Men 55-99 Master,11,19180,Andrew,Buchanan,Team Cycle Solutions,,,405.89,369.245625,
Men 55-99 Master,12,76996,John,Leighty,MAMBO Kings Racing,,,396.43,375.43135416667,
Men 55-99 Master,13,22028,Edward,Troianello,High Gear/Trek/WW,,,394.68,381.61708333333,
Men 55-99 Master,14,19483,Robert,Kowal,Somerset Wheelmen,,,333.49,387.8028125,
Men 55-99 Master,15,24909,Thomas,Simpson,Summit Cycling Club,,,368.81,393.98854166667,
Men 55-99 Master,16,81862,Ronald,Koller,Somerset Wheelmen,,,392.06,400.17427083333,
Men 55-99 Master,17,22064,Peter,Wilson,PSR-Peddlers Shop Racing,,,468.06,406.36,
Men 55-99 Master,18,22014,Steve,Goodell,Hobbie Corrigan & Bertucio P.C./CC Evesham,,,406.36,412.54572916667,
Men 55-99 Master,19,7126,Robert,Wellmon,QCW Cycling p.b. Breakawaybikes.com,,,400.26,418.73145833333,
Men 55-99 Master,20,7232,Jay,Hoffman,TSV,,,441.84,424.9171875,
Men 55-99 Master,21,3089,Michael,Tacci,Team Skyline Masters,,,445.97,431.10291666667,
Men 55-99 Master,22,27521,Richard,Maynard,Amoroso's Racing Team,,,421.08404677315,437.28864583333,
Men 55-99 Master,23,39126,Robert,Casciato,Team Alliance Environmental,,,436.18,443.474375,
Men 55-99 Master,24,22022,James,Mauroff,Pro Pedals Bike Shop,,,425.39,449.66010416667,
Men 55-99 Master,25,5865,Keith,Davies,Mid Atl Masters Bicycle Org,,,370.51,455.84583333333,
Men 55-99 Master,26,29941,John,Newton,Equipe Vitesse,,,420.45,462.0315625,
Men 55-99 Master,27,22024,Edward,Bertucio,C C Evesham,,,446.4,468.21729166667,
Men 55-99 Master,28,18765,Edward,Peterson,Pro Pedals Bike Shop,,,500,474.40302083333,
Men 55-99 Master,29,2988,Nancy,Heller,Delaware Valley Racing,,,554.87,480.58875,
Men 55-99 Master,30,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,,419.55,486.77447916667,
Men 55-99 Master,31,7119,Charles,Carnila,Mid Atl Masters Bicycle Org,,,500,492.96020833333,
Men 55-99 Master,32,5874,Robert,Jaggard,Pro Pedals Bike Shop,,,419.78706299389,499.1459375,
Men 55-99 Master,33,9246,Joe,Saling,Somerset Wheelmen,,,493.55,505.33166666667,
Men Cat 1/2/3,1,25399,Micah,Engle,Faulkner Nissan Racing,,,240.33,221.9095,
Men Cat 1/2/3,2,22867,Guillaume,Nelessen,Van Dessel Factory Team,,,246.15,226.91551210392,
Men Cat 1/2/3,3,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,,284.56,231.92152420785,
Men Cat 1/2/3,4,33809,Alex,Kellum,Ms. Roses p/b J. Brown - Champ Sys,,,258.89,236.92753631177,
Men Cat 1/2/3,5,28010,Eran,Preble,Hobbie Corrigan & Bertucio P.C./CC Evesham,,,278.17,241.93354841569,
Men Cat 1/2/3,6,4341,John,Durso,Watchung Wheelmen,,,274.53,246.93956051962,
Men Cat 1/2/3,7,25405,Jayson,Jacobs,Rapha Racing,,,276.77,251.94557262354,
Men Cat 1/2/3,8,23337,Alan,Royek,Faulkner Nissan Racing,,,293.2,256.95158472746,
Men Cat 1/2/3,9,35192,Brian,Walton,WALTON ENDURANCE,,,331.32,261.95759683139,
Men Cat 1/2/3,10,1938,Hunter,Pronovost,Cheshire Cycle Racing,,,337.04,266.96360893531,
Men Cat 1/2/3,11,7144,Steve,Sandacz,QCW Cycling p.b. Breakawaybikes.com,,,303.63,271.96962103923,
Men Cat 1/2/3,12,19489,Adam,Pantastico,Five Four Sports,,,301.55,276.97563314315,
Men Cat 1/2/3,13,19965,Mark,Allain,Shirks Racing Masters Team,,,310.71,281.98164524708,
Men Cat 1/2/3,14,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,,,337.40949481435,286.987657351,
Men Cat 1/2/3,15,8369,Timothy,Karabin,The Performance Lab p/b Caffeinated Cyclist,,,200,291.99366945492,
Men Cat 1/2/3,16,7078,David,Iglewicz,PA Masters p/b Piscitello Law,,,322.13,296.99968155885,
Men Cat 1/2/3,17,2790,Nick,Iacovelli,High Gear/Trek/WW,,,318.48,302.00569366277,
Men Cat 1/2/3,18,1150,Andrew,Bernstein,Round Here Racing,,,316.25,307.01170576669,
Men Cat 1/2/3,19,38260,Pedro,Campos,Amoroso's Racing Team,,,288.72,312.01771787062,
Men Cat 1/2/3,20,4331,William,Elliston,Van Dessel Factory Team,,,200,317.02372997454,
Men Cat 1/2/3,21,7123,Joseph,Piscitello,PA Masters p/b Piscitello Law,,,316.25,322.02974207846,
Men Cat 1/2/3,22,1291,Colin,Sandberg,GPOA,,,293.66,327.03575418239,
Men Cat 1/2/3,23,78863,Timothy,Weigelt,CS Velo,,,306.19,332.04176628631,
Men Cat 1/2/3,24,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chiropractic,,,347.99,337.04777839023,
Men Cat 1/2/3,25,5426,Ross,Baldwin,High Gear/Trek/WW,,,279.64,342.05379049416,
Men Cat 1/2/3,26,21704,Ryan,Rapolas,Breakawaybikes.com-Vie13 pb Felt Bicycle,,,285.03,347.05980259808,
Men Cat 1/2/3,27,46739,Farangmeher,Ghadiali,Watchung Wheelmen,,,365.7,352.065814702,
Men Cat 1/2/3,28,71045,Rich,Gargiulo,High Gear/Trek/WW,,,313.32543574123,357.07182680592,
Men Cat 1/2/3,29,61919,Ryan,Stahnke,Viking Racing,,,405.54,362.07783890985,
Men Cat 1/2/3,30,8406,Drew,Karlberg,Faulkner Nissan Racing,,,342.22,367.08385101377,
Men Cat 1/2/3,31,19469,James,Eichvalds,High Gear/Trek/WW,,,351.25,372.08986311769,
Men Cat 1/2/3,32,154,Greg,Ferguson,The Performance Lab p/b Caffeinated Cyclist,,,373.28,377.09587522162,
Men Cat 1/2/3,33,80970,David,Wells,Van Dessel Factory Team,,,356.24590960095,382.10188732554,
Men Cat 1/2/3,34,4336,Jonathan,Erdelyi,The Red Bicycle,,,352.43,387.10789942946,
Men Cat 1/2/3,35,52925,Brad,Thompson,Tri State Velo,,,368.96,392.11391153339,
Men Cat 1/2/3,36,73412,Justin,Dipalma,Tuckahoe Bike Shop,,,360.55,397.11992363731,
Men Cat 3/4,1,98803,Brent,Hinkle,Chester County Velo,,,399.8782303748,324.63281081158,
Men Cat 3/4,2,46105,Chris,Jacovini,PSRacing/Masterpiece Kitchens,,,356.29,328.50563759287,
Men Cat 3/4,3,3560,Patrick,Gellineau,Somerset Wheelmen,,,359.66,332.37846437416,
Men Cat 3/4,4,2505,Jonathan,Vanosten,Pro Pedals Bike Shop,,,386.22463131313,336.25129115546,
Men Cat 3/4,5,26180,Kyle,Penny,Young Medalists,,,403.8,340.12411793675,
Men Cat 3/4,6,73408,Sean,Gaughan,Tuckahoe Bike Shop,,,359.57,343.99694471804,
Men Cat 3/4,7,30484,Matt,Doyal,Doylestown Bike Works p/b Fred Beans,,,352.52496837976,347.86977149933,
Men Cat 3/4,8,74793,Sean,Roach,Iron Bridge / Tarmac Cycling,,,379.76,351.74259828062,
Men Cat 3/4,9,65895,Benjamin,Strine,Thru-It-All Body Shop Inc,,,356.15,355.61542506191,
Men Cat 3/4,10,61923,Tom,Maioriello,Caffeinated Cyclist p/b Venice,,,436.27,359.48825184321,
Men Cat 3/4,11,78719,Michael,Bonner,,,,498.1205413673,363.3610786245,
Men Cat 3/4,12,89035,Jonah,Coste,,,,415.04,367.23390540579,
Men Cat 3/4,13,46108,Bill,Viereck,PSR-Peddlers Shop Racing,,,387.94,371.10673218708,
Men Cat 3/4,14,65405,Nicholas,Gray,Century Road Club Assoc,,,464.92,374.97955896837,
Men Cat 3/4,15,103575,Jim,Sweet,,,,400,378.85238574967,
Men Cat 3/4,16,32380,Patrick,Darken,Zen Masters Racing,,,333.64,382.72521253096,
Men Cat 3/4,17,2603,Mark,Cowin,Pro Pedals Bike Shop,,,356.76,386.59803931225,
Men Cat 3/4,18,14769,Anthony,Smith,Thru-It-All Body Shop Inc,,,439.05,390.47086609354,
Men Cat 3/4,19,76827,Noah,Swanson,Team Atlantic,,,442.02,394.34369287483,
Men Cat 3/4,20,22006,Tim,Borsetti,Cycles 54,,,374.21,398.21651965612,
Men Cat 3/4,21,73424,Daniel,Shelanskey,Caffeinated Cyclist p/b Venice,,,417.26,402.08934643742,
Men Cat 3/4,22,86218,Kevin,Saber,Action Wheels Bike Shop,,,502.66,405.96217321871,
Men Cat 3/4,23,74939,Mark,Leusner,,,,414.13,409.835,
Men Cat 3/4,24,19457,Michael,Shapanka,Watchung Wheelmen,,,423.55,413.70782678129,
Men Cat 3/4,25,18501,Mark,Klimowicz,Zen Masters Racing,,,352.2,417.58065356258,
Men Cat 3/4,26,35189,Nick,Roehnert,Pro Pedals Bike Shop,,,360.76,421.45348034388,
Men Cat 3/4,27,66302,John,Piper,Viking Racing,,,430.87,425.32630712517,
Men Cat 3/4,28,73412,Justin,Dipalma,Tuckahoe Bike Shop,,,360.55,429.19913390646,
Men Cat 3/4,29,92020,Elliot,Olsen,,,,488.52,433.07196068775,
Men Cat 3/4,30,73418,Israel,Arroyo,Viking Racing,,,464.24,436.94478746904,
Men Cat 3/4,31,76788,Kris,Durham,Tuckahoe Bike Shop,,,470.89,440.81761425033,
Men Cat 3/4,32,61925,Ron,Pluto,PSR-Peddlers Shop Racing,,,467.41,444.69044103163,
Men Cat 3/4,33,32800,Pete,Sanelli,Zen Masters Racing,,,441.12,448.56326781292,
Men Cat 3/4,34,65748,Stephen,Charron,,,,402.5,452.43609459421,
Men Cat 3/4,35,19483,Robert,Kowal,Somerset Wheelmen,,,333.49,456.3089213755,
Men Cat 3/4,36,18528,David,Hussey,Five Four Sports,,,362.04,460.18174815679,
Men Cat 3/4,37,25436,Russell,Bogin,Eumaeus Asset Management - Fuoriclasse,,,465.5,464.05457493809,
Men Cat 3/4,38,93514,Joseph,Ault,,,,515.96,467.92740171938,
Men Cat 3/4,39,22036,Stephen,Sambrano,Equipe Vitesse,,,348.48,471.80022850067,
Men Cat 3/4,40,93513,Jim,King,Lucarelli & Castaldi,,,523.63,475.67305528196,
Men Cat 3/4,41,12360,Andrew,Davala,Viking Racing,,,426.11846196131,479.54588206325,
Men Cat 3/4,42,61919,Ryan,Stahnke,Viking Racing,,,405.54,483.41870884454,
Men Cat 3/4,43,29998,Kevin,Sullivan,Zen Masters Racing,,,467.24297694047,487.29153562584,
Men Cat 3/4,44,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,,,447.28736038246,491.16436240713,
Men Cat 5,1,103567,Greg,Huneke,Cycles54,,,500,417.46963055556,
Men Cat 5,2,101936,David,Bennett,,,,412.85259891262,424.97239141414,
Men Cat 5,3,103568,Jj,Lemon,,,,500,432.47515227273,
Men Cat 5,4,103569,Matthew,Hartsough,,,,500,439.97791313131,
Men Cat 5,5,61922,Barry,Jones,Caffeinated Cyclist p/b Venice,,,473.4222254902,447.4806739899,
Men Cat 5,6,101752,Matthew,Brubaker,,,,521.96701666667,454.98343484848,
Men Cat 5,7,37736,John,Mcconnell,PSRacing/Masterpiece Kitchens,,,472.63,462.48619570707,
Men Cat 5,8,84464,Ned,Bement,,,,525.15,469.98895656566,
Men Cat 5,9,87745,Paul,Bonfantino,Lucarelli & Castaldi,,,464.07,477.49171742424,
Men Cat 5,10,103570,Jeff,Dendler,,,,500,484.99447828283,
Men Cat 5,11,77005,Joe,Fultano,Caffeinated Cyclist p/b Venice,,,541.87,492.49723914141,
Men Cat 5,12,72587,Shawn,Doyle,,,,482.92,500,
Men Cat 5,13,103571,Scott,Santos,,,,500,507.50276085859,
Men Cat 5,14,100745,Alvin,Bermudez,,,,522.70420620635,515.00552171717,
Men Cat 5,15,64761,Craig,Closta,Rock It Riders,,,528.2,522.50828257576,
Men Cat 5,16,103672,Hector M.,Hernandez,Media Cycling,,,512.98,530.01104343434,
Men Cat 5,17,93512,Dan,Casais,Team Atlantic,,,497.12,537.51380429293,
Men Cat 5,18,103572,Erik,Krikorian,ProPedals,,,500,545.01656515152,
Men Cat 5,19,94587,Costantino,Pinto,,,,537.5848602835,552.5193260101,
Men Cat 5,20,32141,Reilly,Carlton,Mid-Atlantic Junior Cycling,,,513.22144790063,560.02208686869,
Men Cat 5,21,38289,Edward,Spotts,Pro Pedals,,,500,567.52484772727,
Men Cat 5,22,103573,Thomas,Vandesande,,,,500,575.02760858586,
Men Cat 5,23,103574,Justin,,,,,500,582.53036944444,
