Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,4861,Spencer,Schaber,Massachusetts Institute of Technology,0:59:50,279771,297.13,257.28807561767,
Men A                                             ,2,7485,Joseph,Reis,University of Vermont,0:59:50,295919,268.61,261.92891537173,
Men A                                             ,3,20697,Ansel,Dickey,Killington Mountain School,1:01:20,311588,338.31,266.56975512578,
Men A                                             ,4,21716,William (booey),Hottenstein,Northeastern University,1:01:20,195794,272.63556100355,271.21059487983,
Men A                                             ,5,5823,Christopher,Mondiek,Rochester Institute of Technology,1:01:20,229657,385.60060667884,275.85143463388,
Men A                                             ,6,12176,Michael,Farrar,Northeastern University,1:01:20,298816,366.73,280.49227438794,
Men A                                             ,7,43605,Maximilian,Jentzsch,Dartmouth College,1:01:20,368089,313.53561453057,285.13311414199,
Men A                                             ,8,28096,Connor,Walsh,Rochester Institute of Technology,1:01:20,339402,350.14,289.77395389604,
Men A                                             ,9,18573,Daniel,Blizzard,Yale University,1:01:20,308212,310.79,294.4147936501,
Men A                                             ,10,27970,Joseph,Near,Massachusetts Institute of Technology,1:01:20,329626,353.1700609097,299.05563340415,
Men A                                             ,11,28013,Hunter,Resek,University of New Hampshire,1:01:20,315400,305.61,303.6964731582,
Men A                                             ,12,28060,Daniel,Holmdahl,Dartmouth College,1:01:20,334154,347.72599812407,308.33731291226,
Men A                                             ,13,37583,Jelle,Stoop,Yale University,1:01:20,357684,274.89,312.97815266631,
Men A                                             ,14,9915,Brendan,Rhim,Killington Mountain School Cycling Team,1:01:20,282640,316.21,317.61899242036,
Men A                                             ,15,975,Michael,Rea,University of Vermont,1:01:20,214496,259.88,322.25983217442,
Men A                                             ,16,5077,Peter,Hagerty,Rochester Institute of Technology,1:01:20,258621,366.0818224957,359.38655020684,
Men A                                             ,17,979,Derek,Harnden,University of Vermont,1:01:20,284354,254.44873077651,359.38655020684,
Men A                                             ,18,43640,Vinnie,Depalma,University of Pittsburgh,1:01:20,356094,366.57184200161,359.38655020684,
Men A                                             ,19,5317,Samson,Mchugh,University of Pittsburgh,1:01:20,290653,259.79,359.38655020684,
Men A                                             ,20,28050,Andrew,Lysaght,Massachusetts Institute of Technology,1:01:20,327318,350.56243148404,359.38655020684,
Men A                                             ,21,5444,Alex,Abarbanel-grossman,Middlebury College,1:01:20,276886,319.35,359.38655020684,
Men A                                             ,22,1174,Matthew,Buckley,University of Vermont,1:01:20,242892,262.52,359.38655020684,
Men A                                             ,23,28056,Ian,Forsyth,Yale University,1:01:20,334138,355.41,359.38655020684,
Men A                                             ,24,10143,Matthew,Nichols,Dartmouth College,1:01:20,270026,340.82319119063,359.38655020684,
Men A                                             ,25,5025,Preston,Buehrer,Boston University,1:01:20,290822,394.24,359.38655020684,
Men A                                             ,26,18572,Nicholas,Geiser,Yale University,1:01:20,307862,445.92,359.38655020684,
Men A                                             ,27,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:01:20,337398,305.03028044827,359.38655020684,
Men A                                             ,28,10241,Adam,Bry,Massachusetts Institute of Technology,1:01:20,307430,295.64380220132,359.38655020684,
Men A                                             ,29,5014,James,Bolognani,University of New Hampshire,1:01:20,291463,308.32,359.38655020684,
Men A                                             ,30,3381,John,Rhoden,Massachusetts Institute of Technology,1:01:20,209846,359.49,359.38655020684,
Men A                                             ,31,27935,Jacob,Warshaw,University of Vermont,P&P,329838,354.55,396.51326823927,
Men A                                             ,32,1298,Benjamin,Coleman,University of Vermont,P&P,159690,323.51317732782,401.15410799332,
Men A                                             ,33,5486,Ben,Emmert-aronson,Boston University,P&P,223962,355.41,405.79494774737,
Men A                                             ,34,10255,Dominic,Caiazzo,Northeastern University,P&P,309324,351.74,410.43578750143,
Men A                                             ,35,7522,Taylor,Schwartz,Tufts University,P&P,234714,364.62015794325,415.07662725548,
Men A                                             ,36,11446,Andrew,Bennett,Tufts University,P&P,282292,352.78424749305,419.71746700953,
Men A                                             ,37,18244,Yi peng,Teoh,Brown University,P&P,306921,386.92,426.67872664061,
Men A                                             ,DNF,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,,337424,355.54907179116,428.99914651764,
Men B                                             ,1,10301,Kevin,Rutherford,US Military Academy,0:48:06,303310,382.13,344.53333333333,
Men B                                             ,2,1726,Peter,Vollers jr.,Killington Mountain School Cycling Team,0:48:06,,421.07,350.40768480642,
Men B                                             ,3,14999,Taylor,Smith,University of New Hampshire,0:48:06,302248,371.12,356.2820362795,
Men B                                             ,4,28017,James,Kennedy,University of New Hampshire,0:48:06,341846,412.8,362.15638775258,
Men B                                             ,5,10287,Alex,Grant,Tufts University,0:48:06,305805,445.67,368.03073922566,
Men B                                             ,6,27940,Greg,Disanto,University of New Hampshire,0:48:06,264913,370.73,373.90509069875,
Men B                                             ,7,12178,Byron,Hood,Harvard University,0:48:06,303337,469.73609662293,379.77944217183,
Men B                                             ,8,29797,Andrew,Weinstein,Princeton University,0:48:06,344388,428.55928032793,385.65379364491,
Men B                                             ,9,43611,David,Brown,University of Vermont,0:48:06,369389,445.35903632174,391.52814511799,
Men B                                             ,10,5394,Jocelyn,Berteaud,McGill University,0:48:06,,505.92429351681,397.40249659108,
Men B                                             ,11,43598,Jack,Kisseberth,Tufts University,0:48:06,368473,436.14725152508,403.27684806416,
Men B                                             ,12,27936,Brandon,King,University of Connecticut,0:48:06,335622,415.1,409.15119953724,
Men B                                             ,13,43604,Robert,Allaway,Dartmouth College,0:48:06,366657,453.64,415.02555101032,
Men B                                             ,14,43540,Brian,Coate,Northeastern University,0:48:06,360895,422.55,420.89990248341,
Men B                                             ,15,5377,Spencer,Gilbert,Yale University,0:48:06,275499,410.89,426.77425395649,
Men B                                             ,16,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,0:48:24,238210,446.90331969764,432.64860542957,
Men B                                             ,17,19638,Jonathan,Cusick,University of Vermont,0:48:31,311533,507.62813428439,438.52295690265,
Men B                                             ,18,28021,Tanner,Haskins,University of Vermont,0:48:50,326042,478.66988747707,444.39730837574,
Men B                                             ,19,29750,Eric,Burge,McGill University,0:49:15,,387.51673960747,450.27165984882,
Men B                                             ,20,28103,Michael,Houghton,US Military Academy,0:49:24,341384,454.55,456.1460113219,
Men B                                             ,21,8999,Alden,Suokko,Killington Mountain School,P&P,299713,455.37,462.02036279499,
Men B                                             ,22,27941,Dana,Greenlaw,University of Vermont,P&P,290962,462.63,467.89471426807,
Men B                                             ,23,28104,Paul,Strein,US Military Academy,P&P,332138,427.47,473.76906574115,
Men B                                             ,24,26189,Greg,Mcelravy,University of Vermont,P&P,341072,538.4,479.64341721423,
Men B                                             ,25,34564,?,Max,Rensselaer Polytechnic Institute,P&P,359925,486.43354470392,485.51776868732,
Men B                                             ,26,5471,Rock,Hwang,Tufts University,P&P,289469,500.13407780676,491.3921201604,
Men B                                             ,27,10252,Ben,Civiletti,University of Vermont,P&P,232292,411.11,497.26647163348,
Men B                                             ,28,43547,Teddy,Berger,University of Connecticut,P&P,,456.08,503.14082310656,
Men B                                             ,29,43647,Michah,Douglas,US Military Academy,P&P,,495.65637692024,509.01517457965,
Men B                                             ,30,5473,Matthew,Titus,Rensselaer Polytechnic Institute,P&P,275706,509.8129929158,514.88952605273,
Men B                                             ,31,10292,Thomas,Devane,US Military Academy,P&P,,425.01,520.76387752581,
Men B                                             ,32,27943,Garrett,Lynch,Harvard University,P&P,250382,498.87902983912,526.63822899889,
Men B                                             ,33,15001,Max,Dougherty,University of Vermont,P&P,311090,442.46769766752,532.51258047198,
Men B                                             ,34,41677,Zachary,Isaacs,Middlebury College,P&P,310212,495.30429098808,538.38693194506,
Men B                                             ,35,43601,Ben,Corwin,Williams College,P&P,,494.32256773845,544.26128341814,
Men B                                             ,36,4903,Anthony,Castiglia,Rochester Institute of Technology,P&P,277927,528.03543632309,550.13563489122,
Men C                                             ,1,20736,Carsten,Hansen,Dartmouth College,0:37:02,,452.39471371382,429.18507233846,
Men C                                             ,2,28686,Jay,Hydren,University of Connecticut,0:37:02,246392,501.50289505211,433.90042774434,
Men C                                             ,3,27950,Lucas,Robichaud,University of New Hampshire,0:37:02,342132,554.87280518869,438.61578315022,
Men C                                             ,4,32421,Luis,Leme,US Military Academy,0:37:02,324476,461,443.3311385561,
Men C                                             ,5,28078,Nicholas,Wimer,Dartmouth College,0:37:02,,552.26794849538,448.04649396198,
Men C                                             ,6,43550,Forrest,Parsons,University of Vermont,0:37:02,359669,526.03509168234,452.76184936786,
Men C                                             ,7,27430,David,Sinclair,Dartmouth College,0:37:02,270513,382.1838536903,457.47720477374,
Men C                                             ,8,8828,Benjamin,Kramer,University of New Hampshire,0:37:02,293636,438.7,462.19256017961,
Men C                                             ,9,33026,Andrew,Pryhuber,Bowdoin College,0:37:02,309008,420.93,466.90791558549,
Men C                                             ,10,43578,Jason,Ceresoli,Rochester Institute of Technology,0:37:02,367075,456.1310990076,471.62327099137,
Men C                                             ,11,50969,Andrew,Cornelia,University of Vermont,0:37:02,375626,556.55526431756,476.33862639725,
Men C                                             ,12,47944,Nicholas,Esposito,Northeastern University,0:37:02,361646,555.77593006802,481.05398180313,
Men C                                             ,13,20725,Jake,Shoemaker,Dartmouth College,0:37:02,,500,485.76933720901,
Men C                                             ,14,5489,Michael,Dunstan,University of New Hampshire,0:37:02,231352,432.42,490.48469261489,
Men C                                             ,15,29726,Adam,Trexler,Yale University,0:37:02,335608,508.94076737648,495.20004802077,
Men C                                             ,16,8889,Luke,Thomas,Rochester Institute of Technology,0:37:12,280461,494.7742621921,499.91540342665,
Men C                                             ,17,30726,John,Kavouris,University of Pittsburgh,0:38:08,347508,459.97,504.63075883253,
Men C                                             ,18,50972,Sunho,Park,Deerfield Academy,0:38:08,,646.24830108922,509.34611423841,
Men C                                             ,19,43577,Kuat,Yessenov,Massachusetts Institute of Technology,0:38:08,368377,517.40382996908,514.06146964429,
Men C                                             ,20,48967,Joseph,Rich,University of New Hampshire,P&P,376083,516.52533621107,518.77682505017,
Men C                                             ,21,27978,Henry,Schmidt,Williams College,P&P,341484,527.03326594465,523.49218045605,
Men C                                             ,22,43608,Ethan,Pfenninger,University of New Hampshire,P&P,374486,467.21341650051,528.20753586193,
Men C                                             ,23,28026,Sheldon,Mckinley,University of New Hampshire,P&P,341636,521.51677555412,532.92289126781,
Men C                                             ,24,14994,Brian,Tang,Yale University,P&P,307106,550.47683299687,537.63824667369,
Men C                                             ,25,5647,Matthew,Smith,Massachusetts Institute of Technology,P&P,282005,357.08,542.35360207957,
Men C                                             ,26,18257,Lucas,Harris,Hamilton College,P&P,,549.45450215558,547.06895748545,
Men C                                             ,27,29720,Garrett,Drayna,Harvard University,P&P,256950,516.51560080877,551.78431289133,
Men C                                             ,28,27089,Adam,Schneider,Dartmouth College,P&P,215756,560.23456079367,556.49966829721,
Men C                                             ,29,43593,James,Curtis,Rochester Institute of Technology,P&P,0367450,599.9559287079,561.21502370309,
Men C                                             ,30,48961,Killian,Castner,Rochester Institute of Technology,1 Lap,,551.86,565.93037910896,
Men C                                             ,31,43625,Matt,Stanton,Dartmouth College,1 Lap,,647.75736986383,570.64573451484,
Men C                                             ,32,28068,Caleb,Browning,University of Connecticut,1 Lap,337888,561.15303672074,575.36108992072,
Men C                                             ,33,28675,Robert,Rockmore,Tufts University,1 Lap,342940,581.46030745971,580.0764453266,
Men C                                             ,34,27989,Joe,Merrow,Boston College,1 Lap,341022,540.26749205021,584.79180073248,
Men C                                             ,35,43584,Marco,Scheuer,Hamilton College,1 Lap,,580.33509928869,589.50715613836,
Men C                                             ,36,27997,Andreas,Wolfe,Boston College,1 Lap,236805,629.92964737072,594.22251154424,
Men C                                             ,37,10219,Brendan,Diener,Drexel University,1 Lap,308810,536.8,598.93786695012,
Men C                                             ,38,48971,Daniel,Delbosque,Yale University,1 Lap,,540.25761445208,603.653222356,
Men C                                             ,39,43621,Ryan,Cummings,Dartmouth College,1 Lap,361343,575.96,608.36857776188,
Men C                                             ,40,43571,Ryan,Campbell,Millersville University-Pennsylvania,1 Lap,362894,529.04578253562,613.08393316776,
Men C                                             ,41,30345,Ben,Alvord,Rochester Institute of Technology,2 Laps,353116,600.31,617.79928857364,
Men C                                             ,42,43564,Jesse,Gubb,Harvard University,2 Laps,368101,602.42006382427,622.51464397952,
Men C                                             ,43,45947,Walt,Laws-macdonald,Tufts University,2 Laps,301433,469.24345931909,627.2299993854,
Men C                                             ,44,43588,Connor,Reardon,Rochester Institute of Technology,2 Laps,367593,597.42136479317,641.37606560304,
Men C                                             ,DNF,43549,Conor,Madison,University of New Hampshire,,370564,504.68658058838,636.66071019716,
Men C                                             ,DNF,28684,Ryan,Norris,Rochester Institute of Technology,,340690,497.17573311699,636.66071019716,
Men C                                             ,DNF,43573,Thomas,Bliska,Williams College,,368607,472.82839862801,636.66071019716,
Men C                                             ,DNF,52590,Tommy,Shebell,Killington Mountain School,,360562,500,636.66071019716,
Men D1                                            ,1,28680,Alexander,Buell,University of New Hampshire,0:28:25,343024,490.04,432.82743566955,
Men D1                                            ,2,43548,Benjamin,Cargill,University of New Hampshire,0:28:25,,548.19368144475,462.85421883704,
Men D1                                            ,3,50979,David,Villari,Boston University,0:28:25,354006,489.39256209485,492.88100200454,
Men D1                                            ,4,20690,Cody,Whelan,University of New Hampshire,0:28:25,296069,420.67,522.90778517203,
Men D1                                            ,5,53726,Peter,Watson,McGill University,0:28:25,214683,600,552.93456833952,
Men D1                                            ,6,29729,Sean,Gribbin,University of New Hampshire,0:28:25,19,625.976269349,582.96135150701,
Men D1                                            ,7,45934,John,Micozzi,University of New Hampshire,P&P,369097,593.62809029548,612.9881346745,
Men D1                                            ,8,43622,Nick,Varamo,Northeastern University,1 Lap,368847,648.13576171851,643.01491784199,
Men D1                                            ,9,47935,Jeff,Meyerlorentson,University of Vermont,1 Lap,372785,630.69399980831,673.04170100948,
Men D1                                            ,10,20730,Nathan,Vaughan,Northeastern University,1 Lap,346486,670.50854205869,703.06848417698,
Men D1                                            ,11,10282,Nickolas,Kirkner,Drexel University,1 Lap,305921,658.49513040214,733.09526734447,
Men D1                                            ,12,43646,Bo,Lan,Northeastern University,1 Lap,369705,768.70833333333,763.12205051196,
Men D1                                            ,DNF,49911,Tyler,Fitzgerald,University of Vermont,,368489,689.03313032771,793.14883367945,
Men D1                                            ,DNF,26181,Thomas,Calcagni,Drexel University,,322232,569.49,793.14883367945,
Men D1                                            ,DNF,45939,Tucker,Macisaac,University of New Hampshire,,374817,645.34366582305,793.14883367945,
Men D1                                            ,DNF,36241,Daniel,Gray,Drexel University,,365021,564.09,793.14883367945,
Men D2                                            ,1,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,0:30:55,371728,595.59340890322,500.41723124029,
Men D2                                            ,2,28674,Gabriel,Greenlaw,Rochester Institute of Technology,0:30:55,340346,638.59760437263,509.27827399389,
Men D2                                            ,3,53732,Travis,Kuster,Dartmouth College,0:30:55,620886,600,518.13931674749,
Men D2                                            ,4,14000,Oliver,Henderson,Rhode Island School of Design,0:30:55,342096,475.41,527.00035950109,
Men D2                                            ,5,43619,Carrick,Porter,Stevens Institute of Technology,0:30:55,368609,570.5850542978,535.86140225469,
Men D2                                            ,6,43652,Zachary,Taylor,US Military Academy,0:30:55,383855,586.1,544.72244500828,
Men D2                                            ,7,49900,Brandon,Wilson,Hamilton College,0:30:55,509309,667.34339989973,553.58348776188,
Men D2                                            ,8,47934,Ian,Gielar,Rochester Institute of Technology,0:30:55,359942,639.417836275,562.44453051548,
Men D2                                            ,9,4519,Michael,Eck,Massachusetts Institute of Technology,0:30:55,281047,600,571.30557326908,
Men D2                                            ,10,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,0:31:18,376424,659.6247083407,580.16661602268,
Men D2                                            ,11,50975,Turner,Kelsey,Bowdoin College,0:32:00,377263,690.12287792227,589.02765877628,
Men D2                                            ,12,43627,Mike,Yalch,Millersville University-Pennsylvania,0:32:10,,639.97687962246,597.88870152988,
Men D2                                            ,13,50970,Jarred,Kubas,Deerfield Academy,0:32:16,,614.49927295207,606.74974428347,
Men D2                                            ,14,764,Andrew,Clay,Dartmouth College,0:32:28,,600,615.61078703707,
Men D2                                            ,15,10285,John,Romanishin,Massachusetts Institute of Technology,0:32:28,275355,595.18876568861,624.47182979067,
Men D2                                            ,16,18565,Charles,Cubeta,Bowdoin College,P&P,,521.05218471819,633.33287254427,
Men D2                                            ,17,49906,Nathanael,Friday,Dartmouth College,P&P,370956,684.63590686275,642.19391529787,
Men D2                                            ,18,28090,Joseph,Currie,Rochester Institute of Technology,P&P,331798,633.54,651.05495805147,
Men D2                                            ,19,43623,James,Lin,Dartmouth College,P&P,,550.48,659.91600080507,
Men D2                                            ,20,43582,Elliot,Chester,Williams College,P&P,,606.74974428347,668.77704355867,
Men D2                                            ,21,30735,Zachary,Clare-salzler,Dartmouth College,1 Lap,,600,677.63808631226,
Men D2                                            ,22,50974,Hank,Anderson,Deerfield Academy,1 Lap,,672.9248177771,686.49912906586,
Men D2                                            ,23,49907,John,Ortiz,Dartmouth College,1 Lap,454237,726.23244992572,695.36017181946,
Men D2                                            ,24,30069,Christopher,Mcmillan,Dartmouth College,1 Lap,,678.59728506787,704.22121457306,
Men D2                                            ,25,28081,Dylan,Hutchison,Stevens Institute of Technology,2 Laps,,600,713.08225732666,
Men Intro                                         ,1,53730,Edward,Talmage,Dartmouth College,0:09:42,,,,
Men Intro                                         ,2,53729,John,Tullis,Massachusetts Institute of Technology,0:09:44,,,,
Men Intro                                         ,3,50980,Ilan,Aliphas,Yale University,0:11:07,,,,
Men Intro                                         ,4,53731,Daniel,O'halloran,Boston University,0:11:40,,,,
Women A/B Combined,1,18552,Katie,Quinn,Massachusetts Institute of Technology,0:46:15,311800,466.23,390.17833333333,
Women A/B Combined,2,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,1 lap,257093,426.95,404.33538461538,
Women A/B Combined,3,6223,Christina,Birch,Massachusetts Institute of Technology,1 lap,294746,431.06,418.49243589744,
Women A/B Combined,4,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,1 lap,309498,524.55,432.64948717949,
Women A/B Combined,5,7576,Erin,Donohue,Killington Mountain School,1 lap,299236,479.81,446.80653846154,
Women A/B Combined,6,43657,Jasmine,Hansen,US Military Academy,1 lap,361078,574.22,460.96358974359,
Women A/B Combined,7,43659,Victoria,Ollo,US Military Academy,1 lap,359065,657.66271597782,475.12064102564,
Women A/B Combined,8,43533,Elizabeth,Pettitt,University of New Hampshire,1 lap,368710,605.28855580408,489.27769230769,
Women A/B Combined,9,10125,Eileen,Evans,Harvard University,1 lap,308407,568.70875763554,503.43474358974,
Women A/B Combined,10,9002,Maureen,Mcauliffe,University of New Hampshire,1 lap,312668,471.62,517.59179487179,
Women A/B Combined,11,43639,Hayley,Wickstrom,University of Pittsburgh,1 lap,369112,572.26818657852,531.74884615385,
Women A/B Combined,12,43531,Heather,Mclaughlin,Harvard University,1 lap,366739,527.67,545.9058974359,
Women A/B Combined,13,5129,Isabella,Oleksy,University of New Hampshire,1 lap,284662,550.30040039442,560.06294871795,
Women A/B Combined,14,28662,Molly,Bulger,University of New Hampshire,1 lap,341954,500,574.22,
Women A/B Combined,15,10110,Allison,Hugi,Yale University,1 lap,307073,638.90084599038,588.37705128205,
Women A/B Combined,16,45948,Erin,Spaulding,University of New Hampshire,1 lap,371896,623.81826673025,602.5341025641,
Women A/B Combined,17,47941,Marina,Brown,Yale University,1 lap,369080,665.37,616.69115384615,
Women A/B Combined,18,43534,Alison,Crocker,Boston College,1 lap,359855,640.41113097469,630.84820512821,
Women A/B Combined,19,43658,Frances,Steen,Brown University,2 laps,370032,601.4534954206,645.00525641026,
Women A/B Combined,20,43910,Jennifer,Webster,US Military Academy,3 laps,,666.85,659.16230769231,
Women A/B Combined,21,28032,Hannah,Garrett,Yale University,3 laps,292030,697.33339308409,673.31935897436,
Women A/B Combined,22,43515,Lydia,Hausle,Boston University,3 laps,368171,564.26,687.47641025641,
Women A/B Combined,23,10132,Sophy,Lee,Harvard University,3 laps,307659,647.66145860725,701.63346153846,
Women A/B Combined,24,10124,Shannon,Burke,University of Vermont,4 laps,319690,699.54119962147,715.79051282051,
Women A/B Combined,25,29740,Emily,Jibb,McGill University,4 laps,,500,729.94756410256,
Women A/B Combined,26,28046,Sonya,Thomas,Yale University,4 laps,,646.9755192922,744.10461538462,
Women A/B Combined,27,10176,Lauren,Heiliger,US Military Academy,4 laps,306059,704.57133164083,758.26166666667,
Women A/B Combined,DNF,43514,Rugile,Kaladyte,Rochester Institute of Technology,DNF,370768,561.13,772.41871794872,
Women C                                           ,1,18555,Mckayla,Dunfey,Hamilton College,0:52:35,215423,630.55338068249,543.85344778114,
Women C                                           ,2,48978,Kelsey,Byrd,Dartmouth College,0:52:35,,635.156812951,558.82311854337,
Women C                                           ,3,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:52:35,340844,634.32594392362,573.79278930561,
Women C                                           ,4,12200,Kimbra,Buerschaper,Boston College,0:52:35,308139,672.02283912765,588.76246006784,
Women C                                           ,5,30688,Isabel,Caldwell,Dartmouth College,0:52:35,,650,603.73213083007,
Women C                                           ,6,18263,Frances,Sayler,Hamilton College,0:52:35,,703.03263700012,618.70180159231,
Women C                                           ,7,47913,Elizabeth,Mayne,Massachusetts Institute of Technology,0:52:35,,745,633.67147235454,
Women C                                           ,8,30085,Noam,Rosenthal,Dartmouth College,0:52:35,,632.83603811873,648.64114311677,
Women C                                           ,9,10177,Rebecca,Thorsness,Princeton University,0:52:35,308060,652.93692150482,663.610813879,
Women C                                           ,10,43536,Marianna,Williams,Rhode Island School of Design,0:53:40,366912,663.610813879,678.58048464124,
Women C                                           ,11,47942,Gabriela,Azevedo,Williams College,1 Lap,,667.81896192279,693.55015540347,
Women C                                           ,12,43524,Alice,Stears,Williams College,1 Lap,,807.63095613347,708.5198261657,
Women C                                           ,13,27930,Hannah,Cole,University of New Hampshire,1 Lap,342478,747.83866879044,723.48949692793,
Women C                                           ,14,43523,Danielle,Smith,Dartmouth College,2 Laps,367613,730.91095694259,738.45916769017,
Women C                                           ,15,53728,Julia,Fiske,Bowdoin College,2 Laps,,650,753.4288384524,
Women C                                           ,16,50963,Margarette,Nelson,Dartmouth College,2 Laps,,825.60416666667,768.39850921463,
Women C                                           ,17,28043,Leandra,Solis,Boston University,2 Laps,340674,616.29,805.82268612021,
Women C                                           ,DNF,53727,Catherine,Thompson,Rhode Island School of Design,,,650,798.3378507391,
Women C                                           ,DNF,50964,Svati,Narula,Dartmouth College,,,850.66666666667,798.3378507391,
Women C                                           ,DNF,43521,Jane,Wilde,Williams College,,,777.5,798.3378507391,
Women Intro                                       ,1,50965,Brie,Timm,University of Vermont,0:11:00,381951,,,
Women Intro                                       ,2,49914,Nicole,Miller,Stevens Institute of Technology,0:11:18,,,,
Women Intro                                       ,3,50960,Marta,Mccrum,Harvard University,0:11:18,,,,
Women Intro                                       ,4,45952,Jeanna,Clark,Harvard University,0:11:18,369230,,,
Women Intro                                       ,DNF,52974,Rebecca,Williams,Hamilton College,,,,,
