Race Name,Race Date,Category Name,Place,Total Racers,Points
ETJC RR,2011-07-9,Masters Men (50-59),8,22,401.91552272727,
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,26,41,366.57894736842,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 50+ Open,9,10,561.72665246827,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,17,39,439.34210526316,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,8,18,435,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,18,35,450,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,21,34,461.91176470588,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,10,27,429.23076923077,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,15,32,441.5625,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,25,27,491.78310819258,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,12,21,406,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2/3 Mstr 50+,14,21,427.36304778468,
North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,11,21,393.97675885372,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,10,31,386.1991246831,
Greenville Spring Series,2013-02-10,Men Masters 50+  50+,11,23,394.84198698625,
Greenville Spring Series,2013-02-16,Men Masters 50+  50+,11,18,418.03252397338,
Greenville Spring Series,2013-02-17,Men Masters 50+  50+,8,22,380.84881707101,
Greenville Spring Series,2013-02-23,Men Masters 50+  50+,9,21,401.80756986049,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,10,30,371.54721267143,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,22,23,510.5374335269,
Greenville Spring Series,2013-03-3,Men Masters 50+  50+,18,24,461.73199760893,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,13,28,364.98972611344,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,48,49,352.90948193444,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,14,25,406.83101961535,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 55+,1,4,,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,22,35,386.72411764706,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,14,31,372.61531111111,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,34,46,409.63695652174,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,14,27,391.11,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,16,21,430.81591666667,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,12,22,393.51540886977,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,23,41,392.66498333333,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),24,44,429.53895840045,
Greenville Spring Series,2014-02-8,Men Masters 50+  50+,12,18,431.3314797843,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,12,37,387.35534259259,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,16,28,402.65627380952,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,12,27,385.93925641026,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,16,25,428.43487295632,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,31,33,487.70687253451,
Park Circle Criterium Weekend,2014-03-29,Men Masters 50+  50+,8,9,480.52775,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,11,15,458.84007142857,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,14,26,387.30927373251,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,12,18,395.90111111111,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,18,22,416.99488888889,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,3,10,380.95816666667,
Pisgah Omnium - Road Race,2014-07-5,Men Masters 50+  50+,DNF,9,543.83734769242,
Pisgah Omnium - Criterium,2014-07-6,Men Masters 50+  50+,8,9,492.762,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,8,17,340.9040625,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,27,29,496.36757142857,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,15,18,427.56537037037,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,24,27,457.31368055556,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 45+ 1/2/3/4,4,5,,
Grant Park Criterium,2014-08-17,Men Masters 45+,12,13,417.81737863221,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,12,21,427.48868333333,
SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,11,14,492.33911111111,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,26,42,467.65023148148,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,20,30,486.90196335589,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,16,35,418.725,
Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,9,26,409.82296296296,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,16,31,476.40225,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,23,41,459.72073529412,
Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,9,14,351.00271428571,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,28,33,451.97183365801,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 55+ Cat 1/2/3/4,11,17,557.53429700855,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 55-59,8,11,559.78739166667,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,19,30,500.99813452647,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,19,30,500.99813452647,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,11,14,462.59333333333,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,18,37,444.06756586829,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,49,58,558.90542154259,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,DNF,42,595.06946841615,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,23,56,435.49537742241,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,14,24,472.9228,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,24,54,448.17747727273,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,DNF,47,578.73,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,DNF,44,575.96816666667,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,26,40,481.76782759897,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 60+,8,10,444.059,
Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,DNF,24,539.2449,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,23,31,511.21256775584,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,31,44,503.25341666667,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,DNF,47,554.22278852533,
