Race Name,Race Date,Category Name,Place,Total Racers,Points
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men Junior 9-14,4,4,,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,40,55,653.81493994872,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 13-14 Junior,13,15,694.10142857143,
CRCA - Club Race Series,2019-04-6,Men Cat5,40,48,600.76567399837,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 13-14,13,17,669.87275170437,
Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 13-14 CAT Open,3,4,,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,15,42,448.7731,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,DNF,50,535.48642105263,
Pickle Juice Race Series - #2,2020-07-11,Men 3/4,20,22,428.27819562629,
Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,8,19,338.33333333333,
Kingwood TT,2021-05-30,Men 15-16,1,2,,
Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,5,19,323.75,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,3,39,390.9375,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,23,39,468.984375,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,2,49,386.05263157895,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,5,35,398.38235294118,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,3,40,391.5,
TONGA 1,2021-06-12,Men Cat 4/5,2,57,382.5,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,14,51,420.65217391304,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,9,48,418.5,
Giro Crit,2021-07-3,Men Open Cat4/5,5,46,394.23913043478,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,8,45,272.72727272727,
Kitchen Road Criterium,2021-07-25,Junior Men 15-16,3,7,,
Main Line Bike Race,2021-08-21,Men Cat 3/4,7,29,327.734375,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,17,72,198.88888888889,
Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,3,11,364,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,5,58,306.25,
Bucks County Classic,2021-09-11,Men Cat 3/4,3,71,314.25091278725,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 3,13,20,432.28864901088,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 3,6,8,320,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Cat 3,8,12,366.71326108045,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,5,24,318.74765009656,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,25,55,234.85988494101,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,5,45,344.61101860291,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,10,31,311.76473521934,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,DNF,41,399.39370680277,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,9,45,292.53901169754,
Kitchen Road Criterium,2022-05-15,Men 17-18 Juniors,2,7,345.47011596734,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,6,56,312.84877082597,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,18,50,337.6068452456,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,23,84,290.82634118956,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,26,97,240.98749271488,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,17,81,316.73888154314,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,14,77,267.11273381441,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,DNF,36,380.07272374488,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,2,44,326.51571099704,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,15,53,288.62502810647,
Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,26,42,414.08433943374,
Electric City Classic,2022-08-27,Men Cat 3/4,6,52,284.88745555651,
Electric City Classic,2022-08-28,Men Fixed Gear Hill Clim Open,6,7,480,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,28,67,389.09090909091,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,53,59,447.58620689655,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,26,58,383.4196373335,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,49,67,439.31034482759,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,DNF,40,345.56666394617,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,8,43,258.72055340096,
Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,13,23,154.77272727273,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,14,32,266.93896939103,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,12,30,286.23858110616,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,11,78,263.70286429928,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,8,37,285.91200999509,
Spin the District Hapeville,2023-04-29,Men  2/3,9,44,274.15647071763,
Spin the District Hapeville,2023-04-29,Men  2/3,9,44,274.15647071763,
Spin the District College Park,2023-04-30,Men  cat 2/3,20,35,346.90473184852,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,10,50,254.57191570371,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,49,133,240.36657918567,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,16,49,273.6170863651,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,60,85,397.26979806942,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,DNF,76,449.16813047571,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,9,71,272.78331750882,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,37,71,310.6392047392,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,21,36,299.74875254037,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,DNF,73,336.34798629703,
Swamp Classic,2024-02-3,Men Pro 1-3,26,75,364.33701516167,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,14,98,182.1875,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,33,107,319.51924589645,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,46,65,322.66445327493,
