Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,238875,Michael,Zagorski,Roy & Associates Racing,,610333,304.97343505382,258.5415764398,
Men Cat 2/3/4 Masters 40+,2,102962,David,Galati,La Prima Espresso Co. Racing,,412373,271.16460281449,266.87477716886,
Men Cat 2/3/4 Masters 40+,3,1271,John,Minturn,Fitt Insider,,179015,324.83781488379,275.20797789791,
Men Cat 2/3/4 Masters 40+,4,15082,Steve,Bedilion,Freddie Fu Racing,,212417,312.99486438993,283.54117862697,
Men Cat 2/3/4 Masters 40+,5,33156,Jason,Zimmerman,UPMC/ProBike&Run,,69951,294.5313821085,291.87437935602,
Men Cat 2/3/4 Masters 40+,6,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,324.84933156196,300.20758008508,
Men Cat 2/3/4 Masters 40+,7,23271,Robert,Gottlieb,,,46469,322.51053298124,308.54078081413,
Men Cat 2/3/4 Masters 40+,8,26103,Frankie,Ross,Sette Nove,,30633,301.5148666056,316.87398154319,
Men Cat 2/3/4 Masters 40+,9,238879,Tae Min,Hong,East End Cycling Club,,619017,390.79880791126,325.20718227224,
Men Cat 2/3/4 Masters 40+,10,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,358.53998518846,333.5403830013,
Men Cat 2/3/4 Masters 40+,11,181898,Matt,Humeston,La Prima Espresso Co. Racing,,554198,299.82381791763,341.87358373035,
Men Cat 2/3/4 Masters 40+,12,78045,Joe,Mccracken,Relative Speed p/b Release the McCracken,,399925,324.23015511622,350.20678445941,
Men Cat 2/3/4 Masters 40+,13,18888,Jared,Babik,Fitt Insider,,165571,270.08989299428,358.53998518846,
Men Cat 2/3/4 Masters 40+,14,134036,Brett,Stana,UPMC Sports Med/Pro Bike & Run,,293434,364.53127803345,366.87318591752,
Men Cat 2/3/4 Masters 40+,15,19913,Donald,Splitstone,NuGo Racing/Koeles,,194054,387.12679912212,375.20638664657,
Men Cat 2/3/4 Masters 40+,16,20004,E,Hubstenberger iii,La Prima Espresso Co. Racing,,73171,367.90855414099,383.53958737563,
Men Cat 2/3/4 Masters 40+,17,26102,Raymond,Russell,Sette Nove,,169825,374.53733565734,391.87278810468,
Men Cat 2/3/4 Masters 40+,18,15073,Craig,Merritts,Fitt Insider,,89628,364.58781081502,400.20598883374,
Men Cat 2/3/4 Masters 40+,19,60863,Mark,Nicoll,,,75606,408.05476153288,408.53918956279,
Men Cat 2/3/4 Masters 40+,20,26123,Chris,Helbling,east end cycling club,,316914,370.73593622772,416.87239029185,
Men Cat 2/3/4 Masters 40+,21,80065,Shawn,Litster,Project 412,,235751,261.42311431165,425.2055910209,
Men Cat 2/3/4 Masters 40+,22,169525,Neil,Donahue,East End Cycling Club,,558776,389.1310798763,433.53879174996,
Men Cat 2/3/4 Masters 40+,23,16939,Patricia,Buerkle,Fitt Insider,,131990,407.24411017627,441.87199247901,
Men Cat 2/3/4 Masters 40+,24,1865,Zachary,Wills,Massage Envy Racing,,117641,364.72833093608,450.20519320807,
Men Cat 2/3/4 Masters 40+,25,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,385.05654587142,458.53839393712,
Men Cat 4/5,1,273309,Michael,Stuck,WVU Cycling,,557531,496.82324571333,377.60716159458,
Men Cat 4/5,2,238880,Ryan,Raikman,,,635648,415.53107843318,383.63989812837,
Men Cat 4/5,3,324949,Thiessen,Coleman,University of Pittsburgh,,760285,450,389.67263466215,
Men Cat 4/5,4,254962,Shawn,Wilson,Project 412,,652935,432.73115856912,395.70537119594,
Men Cat 4/5,5,39181,Roger,Turner,,,309354,450,401.73810772972,
Men Cat 4/5,6,175534,Quinton,Egger,WVU cycling club,,575472,460.29291102231,407.77084426351,
Men Cat 4/5,7,255628,Elias,Bradbury,bradbury bros,,659453,388.84099302729,413.80358079729,
Men Cat 4/5,8,244473,Dylan,Lukas,,,643507,412.49003740796,419.83631733108,
Men Cat 4/5,9,238879,Tae Min,Hong,East End Cycling Club,,619017,390.79880791126,425.86905386486,
Men Cat 4/5,10,238887,Alex,Van stekelenborg,Alex van Stekelenborg Cycling Team,,639236,465.19170678825,431.90179039865,
Men Cat 4/5,11,324955,Nathan,Rosenberg,University of Pittsburgh,,760636,450,437.93452693243,
Men Cat 4/5,12,324952,Michael,Kolonay,,,758736,450,443.96726346622,
Men Cat 4/5,13,297167,James,Bernard,CUBC,,0,463.83341724069,450,
Men Cat 4/5,14,255025,Grayson,Hooper,,,658759,481.78516249721,456.03273653378,
Men Cat 4/5,15,274670,Dillon,Jourde,,,664381,475.78705830729,462.06547306757,
Men Cat 4/5,16,161463,Aidan,Doyle,,,540588,424.99619434467,468.09820960135,
Men Cat 4/5,17,273459,Andrew,Kaplan,,,662258,490.95685584872,474.13094613514,
Men Cat 4/5,18,324953,Nickolas,Lapp,,,0,450,480.16368266892,
Men Cat 4/5,19,324951,Dave,Heinz,,,0,450,486.19641920271,
Men Cat 4/5,20,136290,Ryan,Donnelly,,,488833,450,492.22915573649,
Men Cat 4/5,21,324950,Nick,Domachowski,Team Type 1,,589559,450,498.26189227028,
Men Cat 4/5,22,324954,Jarrett,Orzechowski,,,758647,450,504.29462880406,
Men Cat 4/5,23,71684,John,Moon,,,384202,450,510.32736533785,
Men Cat 4/5,24,293752,Ryder,Davis,Xtreme Autoglass Pros,,760204,450,516.36010187163,
Men Race Category  Class  Age Group,1,96405,Rider first name,Rider last name,Rider Club/Team,,Rider Lice,,,
Women Open,1,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,464.33582413108,424.63869806861,
Women Open,2,235474,Courtney,Ehrlichman,Unison Racing,,660109,518.84606263898,438.92115653459,
Women Open,3,231069,Xiayu,Peng,La Prima Espresso Co. Racing,,620719,432.28044012531,453.20361500058,
Women Open,4,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,466.9136066484,467.48607346656,
Women Open,5,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,468.05854028472,481.76853193254,
Women Open,6,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,470.85877700521,496.05099039853,
