Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Elite 3,6,21,,
Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,21,39,,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,19,65,264.42307692308,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,24,46,227.5,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 1/2/3  35+,4,19,270.45519480519,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,20,38,357.77777777778,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,DNF,38,357.77777777778,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,7,43,270.78947368421,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,16,68,287.60869565217,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,19,42,303.97025171625,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,12,48,254.04145015467,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,23,66,271.48804620233,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,26,48,311.32597463768,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,11,45,243.51031561704,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,5,40,246.5301814834,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,11,21,312.24927777778,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,7,41,272.81783927513,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,30,47,351.9513015873,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,2,33,257.15707835914,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,4,35,251.91991666667,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,14,36,301.28921875,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,3,47,228.54363333333,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,14,42,299.93005263158,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,4,24,288.52432855588,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,14,37,300.56236111111,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,21,41,326.06255555556,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,33,51,361.51835081212,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,17,38,315.39915686275,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,18,58,285.31168,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,6,48,261.65330434783,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,28,45,355.61971428571,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,11,34,323.83115631869,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,26,59,292.29208928571,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,14,44,309.38586363636,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,7,40,263.2406,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,3,39,260.1775,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 1/2/3,6,11,301.03,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,22,39,387.03249019608,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,DNF,21,423.58885714286,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,23,52,336.925,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,8,31,313.99315384615,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters 1/2/3,5,14,298.30135152083,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters 1/2/3,5,16,314.70857142857,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters 1/2/3,4,11,304.35079812318,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters 1/2/3,9,14,367.54766666667,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,15,57,295.95241304348,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,8,27,317.68173002467,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,2,29,286.55769230769,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,4,18,296.36066666667,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,4,16,306.06814677027,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,10,16,376.80547619048,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,DNF,25,427.307,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,20,29,412.4243030303,
Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,10,15,400.03419047619,
Palmyra Road Race,2017-05-27,Masters 35+ Category 1/2/3,5,16,329.37044483269,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,3,24,312.79505873755,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,16,22,404.4121771202,
Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,4,22,321.06661743613,
Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,DNF,16,417.34525966878,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 2/3,1,12,318.957,
Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 1/2/3,2,8,323.53275,
New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,5,11,365.06,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,8,53,388.06717756621,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,5,14,280.71428571429,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,9,20,301.64643538141,
