Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  17-18 ,10,10,392,
Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,18,38,425.11785714286,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,29,37,412.61986753031,
Iron Horse Bicycle Classic - Road Race,2012-05-26, Cat1/2/3/4/5 Junior 15-18,7,23,372.72727272727,
Iron Horse Bicycle Classic - Criterium,2012-05-27, Cat1/2/3/4/5 Junior 15-18,3,10,365.45501785714,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 17-18,6,16,319.74814780574,
The Sonic Boom Race,2012-07-7,Men  Junior 17-18,4,10,366.6611408777,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  10-18 ,1,5,,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,3,10,336.19322179758,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-18,6,18,384.27228300228,
North Boulder Park Classic,2012-08-12,Men 4-5  ,22,48,429.71035593529,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 17-18,13,13,488.65529009552,
Louisville Criterium,2013-04-6,Men SM 4,34,63,470.68993113944,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 17-18,5,8,445.33505922485,
Guanella Pass Hill Climb,2013-06-30,Men JM 17-18,5,9,434.45,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 17-18,4,11,386.27363713778,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,7,18,382.98042829394,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,18,22,450.78038088058,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,20,31,452.68234699135,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,25,30,462.0374488961,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,22,32,473.27339723774,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,27,31,478.28122730457,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,16,32,428.385609375,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,13,28,404.55761964744,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,22,27,512.17397345349,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,22,25,485.68556523422,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,17,24,493.90744518656,
CU Buff RR,2016-04-9,Men Collegiate CAT B,6,26,400.97962485878,
Salida Classic - TT,2016-07-15,Men SM 4,4,13,397.18368925819,
