Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,78,84,450,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,27,40,406,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,24,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,56,78,398.46153846154,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,22,70,209.926,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,69,100,448.40356,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,70,74,464.62946474713,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,58,87,444.01514431472,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,83,93,422.80899936135,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,11,25,487.75027777778,
Boulevard Road Race ,2014-02-1,Men Cat ,191,210,524.39525924452,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,11,77,371.78359649123,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,40,75,491.92701149425,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,35,74,438.89798850575,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,46,64,451.55185012389,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,10,32,416.92300481207,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,36,78,463.45009900887,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,5,42,359.94960661849,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,50,89,490.14688,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,24,53,442.42285,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,34,46,499.81113691183,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,6,52,388.87717647059,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,58,89,502.3283346185,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,19,77,421.290285515,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,8,68,380.34302756627,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,39,62,464.03234040099,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,15,101,392.94527292752,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,35,59,448.96913768116,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,9,42,429.89945129854,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,4,26,381.3925,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,12,36,455.6855625,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,10,27,433.86371401515,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,7,49,405.37979166667,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,21,58,430.8754,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,6,28,415.69627777778,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,23,52,313.66748717949,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,72,101,435.36625,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,22,39,417.61958333333,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,DNF,54,406.73648148148,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,36,66,430.55634482759,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,22,38,418.50897356922,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,41,58,463.74234629498,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,27,36,475.9518913584,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,24,32,435.05622222222,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,17,18,464.3317037037,
Great American Road Race,2020-10-10,Men Cat 4/5,29,39,492.4426372549,
Florida State Road Race Championships,2020-10-18,Men Cat 5,DNF,80,654.87028290508,
Swamp Classic - RR,2021-02-6,Men Cat 5,14,39,476.31578947368,
Swamp Classic - Omnium,2021-02-7,Men Cat 5,29,34,554.71219975636,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 35+ Cat 4/5,3,10,419.55467203905,
Battle of the Bays,2022-10-9,Men Master 35+ Cat 4/5,5,17,395.31644455937,
Florida State Road Race Championships,2022-10-22,Men Master 35-39 Cat 4/5,6,13,493.29647792728,
Battle of the Bays,2022-11-6,Men Master 35+ Cat 4/5,4,16,399.41527008931,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,28,46,387.99656465483,
