Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+                                        ,1,1593,Mark,Mccormack,Clif Bar/Pactimo,40:43,23101,201.15,198.28233333333,
Master 40+                                        ,2,2939,Kyle,Gates,WeeBIKE-HASYUN Racing,st,54377,256.22,202.05937719298,
Master 40+                                        ,3,65974,Ronald,Bourgoin,OA/CYCLEMANIA,st,4399,281.15,205.83642105263,
Master 40+                                        ,4,1018,Skip,Foley,ATA Cycle,st,55755,193.96267189133,209.61346491228,
Master 40+                                        ,5,956,Matthew,Kressy,WeeBIKE-HASYUN Racing,st,19831,242.45,213.39050877193,
Master 40+                                        ,6,4539,Steve,Stockwell,Sunapee Racing Team,st,68076,248.01,217.16755263158,
Master 40+                                        ,7,1751,Peter,Vollers,Killington Mountain School Cycling Team,st,46238,242.69,220.94459649123,
Master 40+                                        ,8,1693,Bill,Yabroudy,NBX/Narragansett Beer,st,551281,282.21,224.72164035088,
Master 40+                                        ,9,562,Gary,Jasdzewski,Wheelworks Racing,st,230842,282.44923933937,228.49868421053,
Master 40+                                        ,10,595,Paul,Richard,CCB Racing Team,st,29708,258.42,232.27572807018,
Master 40+                                        ,11,1610,Keith,Ford,Sunapee/Continental Paving/Revolution Cyclery,st,61568,288.62920559783,236.05277192982,
Master 40+                                        ,12,1807,Scott,Fader,CCB,st,48713,350,239.82981578947,
Master 40+                                        ,13,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,st,22520,293.2,243.60685964912,
Master 40+                                        ,14,968,Leo,Devellian,CCB Racing,st,151853,288.30264831774,247.38390350877,
Master 40+                                        ,15,1710,Murat,Altinbasak,WeeBIKE-HASYUN Racing,st,160060,272.83,251.16094736842,
Master 40+                                        ,16,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,st,11947,346.06,355.02965350877,
Master 40+                                        ,17,7505,Ron,Dunn,CMCC p/b Insight,st,149530,285.85574403442,355.02965350877,
Master 40+                                        ,18,3549,Matt,Spence,Burris Logistics/Fit Werx,st,173366,330.08,355.02965350877,
Master 40+                                        ,19,1614,Paul,Denis,Mathieus Cycle p/b Insight,st,118982,339.01900418906,355.02965350877,
Master 40+                                        ,20,986,Craig,Schaepe,NorEast Cycling,st,70224,323.56179369484,355.02965350877,
Master 40+                                        ,21,569,Mike,Spangenberg,VALLEY BIKE AND SKI WERKS RACING,st,69228,316.89,355.02965350877,
Master 40+                                        ,22,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,st,142716,325.1699585916,355.02965350877,
Master 40+                                        ,23,421,Tom,Luther,Noreast Cycling,st,171588,376.70130328269,355.02965350877,
Master 40+                                        ,24,30363,Christofer,Dehahn,NCC,st,334414,337.57,355.02965350877,
Master 40+                                        ,25,3653,Sean,Lamontagne,Sunapee/Continental Paving/Revolution Cyclery,st,117899,347.36720521238,355.02965350877,
Master 40+                                        ,26,1824,Jim,Burke,NEBC p/b Cycle Loft,st,394054,300.29315816175,355.02965350877,
Master 40+                                        ,27,1611,Jim,Breen,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,st,190514,290.97011282051,355.02965350877,
Master 40+                                        ,28,1618,Christopher,Naimie,Sunapee/Continental Paving/Revolution Cyclery,st,55766,350,355.02965350877,
Master 40+                                        ,29,19368,Eric,Gustafson,Swansea Velo - Flandria Cafe,st,303461,497.75,355.02965350877,
Master 40+                                        ,30,8800,Paul,Mcmahon,CCB Racing,st,295910,316.66224183512,355.02965350877,
Master 40+                                        ,31,2272,David,Uchenick,Arc en ciel,st,36179,358.76671559121,355.02965350877,
Master 40+                                        ,32,800,William,Sawyer,Gearworks - Spinarts,st,118994,345.04337896301,355.02965350877,
Master 40+                                        ,33,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,st,6142,301.81706127594,355.02965350877,
Master 40+                                        ,34,580,Eric,Pearce,Cyclonauts Racers,st,27519,292.31,355.02965350877,
Master 40+                                        ,35,395,James,Nash,CCB Racing Team,st,64384,330.22710020034,355.02965350877,
Master 40+                                        ,36,1701,Michael,Norton,Cyclonauts Racers,st,51860,355.01,355.02965350877,
Master 40+                                        ,37,577,John,Mosher,Wheelworks Racing,st,140765,281.61403673975,355.02965350877,
Master 40+                                        ,38,35385,Sean,O'hare,Acqua Al 2/SDBC,st,,350,355.02965350877,
Master 40+                                        ,39,2365,Stephen,Humphreys,Noreast Cycling,st,138090,350,355.02965350877,
Master 40+                                        ,40,3057,John,Smathers,545 Velo,st,32979,323.48597024649,355.02965350877,
Master 40+                                        ,41,588,Tyler,Munroe,CCB/Volkswagen,st,25436,333.57,355.02965350877,
Master 40+                                        ,42,275,Michael,Brier,Refunds Now,st,264873,378.78,355.02965350877,
Master 40+                                        ,43,245,Alfred,Bissell,Essex County Velo,st,268112,412.2,355.02965350877,
Master 40+                                        ,44,1041,Tim,Dodd,NEBC p/b Cycle Loft,st,196464,329.94196588552,355.02965350877,
Master 40+                                        ,45,3270,John,Dieli,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,st,9474,341.81,355.02965350877,
Master 40+                                        ,46,3704,Jay,Clausen,Sunapee/Continental Paving/Revolution Cyclery,st,7081,356.72188112465,355.02965350877,
Master 40+                                        ,47,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,st,22572,407.67,355.02965350877,
Master 40+                                        ,48,541,Debony,Diehl,Sunapee Racing Team,st,198010,400.75,355.02965350877,
Master 40+                                        ,49,160,Michael,Cavros,Cyclonauts Racers,st,111708,373.9,355.02965350877,
Master 40+                                        ,50,19071,Keith,Hartstein,545 Velo,st,283790,356.89,355.02965350877,
Master 40+                                        ,51,19165,Jerry,Dezutter,545 Velo,st,304293,376.63737147916,355.02965350877,
Master 40+                                        ,52,407,Steve,Mcgrath,NorEast Cycling,st,23503,441.27270777338,355.02965350877,
Master 40+                                        ,53,655,Keith,Button,CCB racing,st,153475,334.12270876998,355.02965350877,
Master 40+                                        ,54,35386,Mike,Ballou,BOB,st,,350,355.02965350877,
Master 40+                                        ,55,2078,John,Interlandi,Stage 1 / fusionTHINK,st,57611,328.74735916702,355.02965350877,
Master 40+                                        ,56,8914,Ralf,Geiben-lynn,WeeBIKE-HASYUN Racing,st,171415,350,355.02965350877,
Master 40+                                        ,57,3264,Tim,Buckley,Sunapee / Continental Paving / Revolution Cyclery,st,,341.83049299143,355.02965350877,
Master 40+                                        ,58,6395,Kevin,Buckley,Bikeman.com,st,255432,294.93196476131,355.02965350877,
Master 40+                                        ,59,6384,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cyclery,st,292549,351.1,355.02965350877,
Master 40+                                        ,60,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,st,30782,216.95,355.02965350877,
Master 40+                                        ,61,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant Aero/Ted W,st,32365,385.76654038994,355.02965350877,
Master 40+                                        ,62,582,Adam,Sternfield,WeeBIKE-HASYUN Racing,st,51888,338.09,355.02965350877,
Master 40+                                        ,63,8918,Rich,Olivier,Fitchburg Cycling Club,st,298763,356.63495376596,355.02965350877,
Master 40+                                        ,64,428,Fred,Loucks,Nor East Cycling,st,,400.85171647077,355.02965350877,
Master 40+                                        ,65,2127,Bob,Gagnon,NorEast Cycling,st,,350,355.02965350877,
Master 40+                                        ,66,157,Mike,Maloney,Cyclonauts Racers,st,65025,371.33,355.02965350877,
Master 40+                                        ,67,2381,Christopher,White,BOB-Goodale'sBike Shop/Speed Merchant Aero/Ted Woj,st,127261,350,355.02965350877,
Master 40+                                        ,68,20672,Garry,Sansoucie,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,st,116616,425.35249582048,355.02965350877,
Master 40+                                        ,69,599,Gary,Aspnes,CCB Racing Team,st,208131,278.15,355.02965350877,
Master 40+                                        ,70,24505,Michael,Humphries,NHCC,P&P,,476.60389097759,458.89835964912,
Master 40+                                        ,71,2436,Charles,Labbe,Hallamore/Bikeworks/SVC,P&P,259652,433.41668649304,462.67540350877,
Master 40+                                        ,72,20789,Peter,Aten,Base36,P&P,305025,466.2921468104,466.45244736842,
Master 40+                                        ,73,6369,Evan,Patten,NorEast Cycling,P&P,114179,420.01004166667,470.22949122807,
Master 40+                                        ,74,7030,John,Buser,Boston Bicycle School,P&P,144992,302.38,474.00653508772,
Master 40+                                        ,75,257,Kevin,Hays,OA/Cyclemania,P&P,204148,478.03,477.78357894737,
Master 40+                                        ,76,26072,Tim,Metzger,NorEast Cycling / Slouch,P&P,135286,439.53936076559,481.56062280702,
Master 40+                                        ,77,35387,Karl,Geib,Portland Velo Club,P&P,,350,521.21958333333,
Master 40+                                        ,DNF,150,Bruce,Diehl,Sunapee/Continental Paving,,63934,353.65,489.11471052632,
Master 40+                                        ,DNF,4428,John,Disciullo,545 Velo,,270931,437.00625751385,489.11471052632,
Master 40+                                        ,DNF,404,Chuck,Dopfel,545 Velo,,237595,402.95883828406,489.11471052632,
Master 40+                                        ,DNF,3972,Dave,Geissert,Tolland Bike / NERAC Earth,,45369,319.66,489.11471052632,
Master 40+                                        ,DNF,6289,Joseph,Hardin,545 Velo,,174021,350,489.11471052632,
Master 40+                                        ,DNF,1617,Eric,Larsson,OA/Cyclemania,,187314,419.5770549116,489.11471052632,
Master 40+                                        ,DNF,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,,63826,311.03685780479,489.11471052632,
Master 40+                                        ,DNF,927,Bruce,Schwab,OA/Cyclemania,,41343,385.93040836775,489.11471052632,
Master 40+                                        ,DNF,1622,Duane,Skofield,BOB-goodales/speedmerchant Aero,,32878,344.99,489.11471052632,
Master 40+                                        ,DNF,394,Tom,Stevens,Gear Works/Spin Arts,,34102,291.17,489.11471052632,
Master 40+                                        ,DNF,3983,Michael,Theroux,Paradise Racing,,35305,380.87770080608,489.11471052632,
Master 40+                                        ,DNF,2373,Sheila,Vibert,Sunapee Racing Team,,182320,393.88,489.11471052632,
Master 40+                                        ,DNF,18629,Todd,Wagner,NorEast Cycling,,306071,431.34866494302,489.11471052632,
Master 40+                                        ,DNF,6474,Bruce,Weinberg,Violet Crown ATX,,277093,350,489.11471052632,
Master 40+                                        ,DNF,7512,Jeff,Yingling,OA/Cyclemania,,64662,350,489.11471052632,
Master 40+                                        ,DNF,8694,Scott,Washburn,Cycle Lodge,,48728,283.10716979199,489.11471052632,
Master 40+                                        ,DNF,980,John,Corriveau,BOB/Goodales,,48466,277.91265517241,489.11471052632,
Master 40+                                        ,DNF,20827,Daniel,Goldman,545 Velo,,326414,400.5361587023,489.11471052632,
Master 40+                                        ,DNF,3365,Juan,Puerto,Optimum Performance,,169623,441.76607962023,489.11471052632,
Men Pro/1/2/3                                     ,1,957,Luke,Keough,Team Mountain Khakis presented by SmartStop,1:00:11,229135,158.09,145.29444351678,
Men Pro/1/2/3                                     ,2,3480,Isaac,Howe,Kenda 5hour Energy,st,201456,124.69,147.93325513281,
Men Pro/1/2/3                                     ,3,33017,Enno,Quast,www.keoughcyclocross.com,at :02,,160.54025687233,150.57206674884,
Men Pro/1/2/3                                     ,4,707,Evan,Huff,J.A.M. Fund / NCC,st,172135,197.62,153.21087836487,
Men Pro/1/2/3                                     ,5,614,Dylan,Mcnicholas,CCB RACING,st,268394,194.17366142219,155.84968998091,
Men Pro/1/2/3                                     ,6,487,Jake,Hollenbach,Boston Bicycle School,st,189818,167.97,158.48850159694,
Men Pro/1/2/3                                     ,7,20400,Yannick,Eckmann,,st,254024,200,161.12731321297,
Men Pro/1/2/3                                     ,8,500,Alec,Donahue,J.A.M. Fund / NCC,st,129914,218.32,163.766124829,
Men Pro/1/2/3                                     ,9,8489,Adam,St germain,NorEast Cycling,st,0193706,261.4200353295,166.40493644503,
Men Pro/1/2/3                                     ,10,1255,Josh,Dillon,BikeReg.com / Cannondale,st,132,187.18174621508,169.04374806106,
Men Pro/1/2/3                                     ,11,145,Ciaran,Mangan,CCB/ RACING,st,218622,236.39,171.68255967709,
Men Pro/1/2/3                                     ,12,1019,Ron,Larose iii,HurleyMetalFab.com p/b CCNS,st,247736,229.25,174.32137129312,
Men Pro/1/2/3                                     ,13,304,Tim,Mitchell,CCB Racing,st,137395,191.55,176.96018290915,
Men Pro/1/2/3                                     ,14,5059,Tristan,Baldwin,TEAM CF,st,290603,292.5,179.59899452519,
Men Pro/1/2/3                                     ,15,29826,Aaron,Hubbell,NUVO Cultural Trail,st,54434,226.34,182.23780614122,
Men Pro/1/2/3                                     ,16,8487,Evan,Burkhart,BikeReg.com / Cannondale,st,241358,237.65848581775,262.72156043016,
Men Pro/1/2/3                                     ,17,645,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,st,0191162,297.41027753892,262.72156043016,
Men Pro/1/2/3                                     ,18,35382,Synjen,Manocio,CCB,st,,200,262.72156043016,
Men Pro/1/2/3                                     ,19,1750,Patrick,Goguen,TEAM CF,st,195075,261.61,262.72156043016,
Men Pro/1/2/3                                     ,20,975,Michael,Rea,BikeReg.com,st,214496,234.99964638624,262.72156043016,
Men Pro/1/2/3                                     ,21,1809,Kurt,Schmid,CCB RACING TEAM,st,178460,246.25,262.72156043016,
Men Pro/1/2/3                                     ,22,1293,Landen,Wark-acebo,MetLife Cycling Team,st,237597,237.37,262.72156043016,
Men Pro/1/2/3                                     ,23,6030,Greg,Whitney,Ride Studio Cafe,st,246360,216.96013036853,262.72156043016,
Men Pro/1/2/3                                     ,24,10757,Austin,Boswell,,st,305158,172.34781976744,262.72156043016,
Men Pro/1/2/3                                     ,25,958,Ryan,Fleming,MetLife Cycling Team,st,184042,242.71,262.72156043016,
Men Pro/1/2/3                                     ,26,1013,Matthew,O'keefe,CYCLOCROSSWORLD.COM,st,83528,280.55545454545,262.72156043016,
Men Pro/1/2/3                                     ,27,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,st,301686,200.99,262.72156043016,
Men Pro/1/2/3                                     ,28,529,Ryan,Kelly,NorEast Cycling,st,207445,263.07,262.72156043016,
Men Pro/1/2/3                                     ,29,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,st,242915,335.68,262.72156043016,
Men Pro/1/2/3                                     ,30,117277,Lucas,Fortini,TEAM CF,st,231409,279.28,262.72156043016,
Men Pro/1/2/3                                     ,31,1020,Brian,Wilichoski,CCB,st,266733,250.68143954811,262.72156043016,
Men Pro/1/2/3                                     ,32,1637,Michael,Sabatini,Luxe Wheelworks,st,227057,200,262.72156043016,
Men Pro/1/2/3                                     ,33,6221,Andrew,Clemence,Sunapee/Continental Paving/Revolution Cyclery,st,294220,302.38,262.72156043016,
Men Pro/1/2/3                                     ,34,3036,Andrew,Gardner,MetLife Cycling Team,st,173470,249.86825406581,262.72156043016,
Men Pro/1/2/3                                     ,35,8798,Samuel,Evans-brown,,st,294313,200,262.72156043016,
Men Pro/1/2/3                                     ,36,4103,Harrison,Harb,Boston Bicycle School,st,208909,263.79,262.72156043016,
Men Pro/1/2/3                                     ,37,618,James,Combs,Embrocation Cycling Journal,st,234976,249.34,262.72156043016,
Men Pro/1/2/3                                     ,38,65,David,Gray,NorEast Cycling,st,13955 ,263.43,262.72156043016,
Men Pro/1/2/3                                     ,39,8476,Shaun,Adamson,J.A.M. Fund / NCC,st,,237.54757313829,262.72156043016,
Men Pro/1/2/3                                     ,40,1591,Peter,Goguen,TEAM CF,st,234564,365.38,262.72156043016,
Men Pro/1/2/3                                     ,41,929,Sean,Mccarthy,Nob Hill Velo,st,278956,320.22481818182,262.72156043016,
Men Pro/1/2/3                                     ,42,5705,Nate,Morse,Bayhill,st,235572,350.69,262.72156043016,
Men Pro/1/2/3                                     ,43,595,Paul,Richard,CCB Racing Team,st,29708,258.42,262.72156043016,
Men Pro/1/2/3                                     ,44,7485,Joseph,Reis,Portland Velo Club,st,295919,274.17335632922,262.72156043016,
Men Pro/1/2/3                                     ,45,1355,Steve,Roszko,BikeReg.com / Cannondale,st,56688,337.51511165478,262.72156043016,
Men Pro/1/2/3                                     ,46,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,st,251580,329.79,262.72156043016,
Men Pro/1/2/3                                     ,47,490,Robbie,King,Boston Bicycle School,st,168259,187.59,262.72156043016,
Men Pro/1/2/3                                     ,48,35384,Brad,Perley,,st,,200,262.72156043016,
Men Pro/1/2/3                                     ,49,1827,Keith,Cardoza,GREEN LINE VELO driven by Zipcar,st,244301,347.36720521238,262.72156043016,
Men Pro/1/2/3                                     ,50,6046,Jackson,Weber,Embrocation Cycling Journal,st,201447,229.37162368559,262.72156043016,
Men Pro/1/2/3                                     ,51,5014,James,Bolognani,NH-U23/Rhino Bike Works,st,291463,338.61,262.72156043016,
Men Pro/1/2/3                                     ,52,1633,Manny,Goguen,TEAM CF,st,,291.45,262.72156043016,
Men Pro/1/2/3                                     ,53,4539,Steve,Stockwell,Sunapee/Continental Paving/Revolution Cyclery,st,68076,248.01,262.72156043016,
Men Pro/1/2/3                                     ,54,3964,Trevor,Maclean,HurleyMetalFab.com p/b CCNS,st,274283,351.91,262.72156043016,
Men Pro/1/2/3                                     ,55,75,Evan,Kirk,Bayhill,st,257923,290.35,262.72156043016,
Men Pro/1/2/3                                     ,56,1486,Kyle,Smith,Embrocation Cycling Journal,st,202213,228.96,262.72156043016,
Men Pro/1/2/3                                     ,57,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,st,164128,215.19,262.72156043016,
Men Pro/1/2/3                                     ,58,599,Gary,Aspnes,CCB Racing Team,st,208131,278.15,262.72156043016,
Men Pro/1/2/3                                     ,59,7473,Anthony,Giguere,INSIGHT MRI RACING,st,174497,303.39910970423,262.72156043016,
Men Pro/1/2/3                                     ,60,1635,David,Chiu,Ride Studio Cafe,st,205552,200,262.72156043016,
Men Pro/1/2/3                                     ,61,6269,Aaron,Ross,Landry's Bicycles,st,163984,341.11,262.72156043016,
Men Pro/1/2/3                                     ,62,1704,Brad,Warren,J.A.M FUND / NCC,st,259600,257.03,262.72156043016,
Men Pro/1/2/3                                     ,63,1427,Alex,Cox,NorEast Cycling,st,207002,225.79,262.72156043016,
Men Pro/1/2/3                                     ,64,94,Chris,Worden,CCB/Wheelworks,st,191069,273.91,262.72156043016,
Men Pro/1/2/3                                     ,65,347,Adam,Sullivan,Embrocation Cycling Journal,st,199084,273.78,262.72156043016,
Men Pro/1/2/3                                     ,66,2141,Josh,Austin,NorEast Cycling,st,207835,295.22113275326,262.72156043016,
Men Pro/1/2/3                                     ,67,5617,Allan,Rego,Farm Team Elite,st,274367,227.71184510396,262.72156043016,
Men Pro/1/2/3                                     ,68,1882,Joshua,Lehmann,Boston Bicycle School,st,208018,267.47399688808,262.72156043016,
Men Pro/1/2/3                                     ,69,1705,Jeremy,Durrin,J.A.M. Fund / NCC,st,250645,229.7,262.72156043016,
Men Pro/1/2/3                                     ,70,1593,Mark,Mccormack,Clif Bar/Pactimo,st,23101,201.15,262.72156043016,
Men Pro/1/2/3                                     ,71,9026,Erick,Anderson,Sunapee/Continental Paving/Revolution Cyclery,st,278233,338.02867191044,262.72156043016,
Men Pro/1/2/3                                     ,72,969,Jesse,Keough,www.keoughcyclocross.com,st,229606,265.5,262.72156043016,
Men Pro/1/2/3                                     ,73,955,Colin,Jaskiewicz,Boston Bicycle School,st,218049,178.32,262.72156043016,
Men Pro/1/2/3                                     ,74,1431,Vincent,Scalia,Boston Bicycle School,st,213405,233.35,262.72156043016,
Men Pro/1/2/3                                     ,75,1174,Matthew,Buckley,Boston Bicycle School,st,242892,274.56,262.72156043016,
Men Pro/1/2/3                                     ,76,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,P&P,239708,278.57,343.20531471911,
Men Pro/1/2/3                                     ,77,149,Ari,Shocket,Blue Hills Cycling Club,P&P,228667,296.26,345.84412633514,
Men Pro/1/2/3                                     ,78,738,Collin,Huston,Moots,P&P,243924,339.8436,348.48293795117,
Men Pro/1/2/3                                     ,79,749,Connor,Cushman,Young Guns,P&P,199718,384.1610499546,351.12174956721,
Men Pro/1/2/3                                     ,80,349,Chris,Coutu,MetLife Cycling Team,P&P,220674,256.29,353.76056118324,
Men Pro/1/2/3                                     ,81,2293,Stephen,Wright,Team CF,P&P,215516,432.12,356.39937279927,
Men Pro/1/2/3                                     ,82,679,Steven,Hopengarten,GREEN LINE VELO driven by ZipCar,P&P,254441,354.23,378.82927153553,
Men Pro/1/2/3                                     ,DNF,6109,Tim,Akers,Wear On Earth,,276173,372.5,361.67699603133,
Men Pro/1/2/3                                     ,DNF,6423,Trenton,Ashburn,MetLife Cycling Team,,153214,283.86,361.67699603133,
Men Pro/1/2/3                                     ,DNF,1272,Peter,Bell,MetLife Cycling Team,,199984,234.63,361.67699603133,
Men Pro/1/2/3                                     ,DNF,724,Matt,D'alessio,Threshold Cycling,,273010,315.65,361.67699603133,
Men Pro/1/2/3                                     ,DNF,968,Leo,Devellian,CCB Racing,,151853,288.30264831774,361.67699603133,
Men Pro/1/2/3                                     ,DNF,1723,Tommy,Goguen,TEAM CF,,219424,371.72,361.67699603133,
Men Pro/1/2/3                                     ,DNF,32026,Devens,Hamlen,Horizon Organic/ GS CIAO/ Panache/,,130534,308.12910108657,361.67699603133,
Men Pro/1/2/3                                     ,DNF,32115,Ted,Horwitz,Team Cosmic,,192750,388.62,361.67699603133,
Men Pro/1/2/3                                     ,DNF,588,Tyler,Munroe,CCB/Volkswagen,,25436,333.57,361.67699603133,
Men Pro/1/2/3                                     ,DNF,1800,Adam,Myerson,Team Mountain Khakis presented by SmartStop,,52534,167.57,361.67699603133,
Men Pro/1/2/3                                     ,DNF,395,James,Nash,CCB Racing Team,,64384,330.22710020034,361.67699603133,
Men Pro/1/2/3                                     ,DNF,32412,Thomson,Riley,NorEast Cycling,,171616,344.69922733182,361.67699603133,
Men Pro/1/2/3                                     ,DNF,2116,Jerome,Townsend,Team Mountain Khakis presented by SmartStop,,196503,191.31,361.67699603133,
Men Pro/1/2/3                                     ,DNF,80,Kyle,Foley,CCCC,,174494,301.95,361.67699603133,
Men Pro/1/2/3                                     ,DNF,399,Rich,Foley,TargetTraining,,11947,346.06,361.67699603133,
