Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Race A,1,9965,Sam,Rosenholtz,,,301686,297.21,297.21,
Race A,2,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,,427981,326.64,321.0509375,
Race A,3,1486,Kyle,Smith,Boston Racing Independent,,202213,419.63,329.64754166667,
Race A,4,113148,Aaron,Black,New Devo Devo p/b Cadence Wealth Mang.,,459060,356.51,338.24414583333,
Race A,5,5637,Peter,Kuhn,Minuteman Road Club,,258358,443.47,346.84075,
Race A,6,56474,Alexander,Grabau,,,13816,375.25,355.43735416667,
Race A,DNP,180141,Joseph,Ackerman,Boston Racing Independent,,103939,,,
Race A,DNP,91968,Brian,Alba,ButcherBox Cycling,,426305,,,
Race A,DNP,6358,Larry,Alford,545 Velo,,,,,
Race A,DNP,3062,Eric,Brassell,545 Velo,,4665,,,
Race A,DNP,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,,342268,,,
Race A,DNP,466,Lewis,Collins,545 Velo,,317060,,,
Race A,DNP,15025,Jeremy,Cratty,Minuteman Road Club,,304095,,,
Race A,DNP,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,,282446,,,
Race A,DNP,20827,Daniel,Goldman,545 Velo,,,,,
Race A,DNP,153,Ron,Jacobs,Wheelworks Racing,,168995,,,
Race A,DNP,562,Gary,Jasdzewski,Wheelworks Racing,,230842,,,
Race A,DNP,79647,Connor,Jennings,Velocio Northeast,,399473,,,
Race A,DNP,5637,Peter,Kuhn,Minuteman Road Club,,258358,,,
Race A,DNP,108744,Eric,Loehle,,,468175,,,
Race A,DNP,176732,Brian,Massey,Minuteman Road Club,,55658,,,
Race A,DNP,9111,Ford,Murphy,,,314892,,,
Race A,DNP,136597,Noah,Peduzzi,545 Velo,,535945,,,
Race A,DNP,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,,552127,,,
Race A,DNP,117423,John,Raguin,Minuteman Road Club,,304459,,,
Race A,DNP,1022,Jay,Robbins,Boston Racing Independent,,250910,,,
Race A,DNP,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,429727,,,
Race A,DNP,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,,144018,,,
Race A,DNP,1486,Kyle,Smith,Boston Racing Independent,,202213,,,
Race A,DNP,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,,550691,,,
Race A,DNP,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,,,,,
Race A,DNP,126606,Jason,Tinkov,Minuteman Road Club,,489314,,,
Race A,DNP,27799,Brad,Walker,545 Velo,,59145,,,
Race B,1,156156,Bill,King,,,299592,393.91,383.69184446693,
Race B,2,161466,Miles,Couchman,B2C2 p/b JRA Cycles,,553167,466.77,388.08290014895,
Race B,3,163133,David,Sterz,,,545593,450,392.47395583097,
Race B,4,170178,Eric,Melillo,,,563594,541.62101851852,396.86501151299,
Race B,5,174564,Leonardo,Boiocchi,545 Velo,,564006,437.43650988328,401.25606719502,
Race B,6,180109,Thomas,Van dyck,,,564094,450,405.64712287704,
Race B,DNP,177243,Todd,Aldrich,B2C2 p/b JRA Cycles,,576272,,,
Race B,DNP,115303,Brian,Anderson,Minuteman Road Club,,105215,,,
Race B,DNP,117701,Torben,Berwald,Cycle Loft,,459289,,,
Race B,DNP,137422,Lizzy,Cahill,APEX-PEDALPOWER,,457311,,,
Race B,DNP,4903,Anthony,Castiglia,,,277927,,,
Race B,DNP,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,,321510,,,
Race B,DNP,149183,Lance,Cote,Seacoast Velo,,577021,,,
Race B,DNP,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,,529394,,,
Race B,DNP,149519,Crelling,David,,,385090,,,
Race B,DNP,147409,Rowan,Crowley,US Military Academy,,524413,,,
Race B,DNP,77879,David,Dreher,545 Velo,,162229,,,
Race B,DNP,184150,Mia,Eberstadt,New England Devo,,581862,,,
Race B,DNP,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Management,,544789,,,
Race B,DNP,184151,Jeff,Green,Engine Room Velo p/b WHOOP,,,,,
Race B,DNP,236442,Sam,Hausmann,CRCA/Foundation,,538705,,,
Race B,DNP,114147,Senan,Hogan hennessy,B2C2 p/b JRA,,460496,,,
Race B,DNP,133748,Alex,Kahn,Real Pickles Racing,,537690,,,
Race B,DNP,184663,Matthew,Kane,,,ONE DAY,,,
Race B,DNP,1776,Paul kieran,Lynch,Boston Road Club,,191982,,,
Race B,DNP,136361,Luke,Lysdahl,CRCA/Good Guys Racing p/b highwaterwomen.org,,511253,,,
Race B,DNP,152648,Keith,Malarick,Engine Room Velo p/b WHOOP,,527589,,,
Race B,DNP,49007,Brandon,Marshall,Rodeo Adventure Labs,,466214,,,
Race B,DNP,161110,Sergio,Martinez,Harvard University,,553597,,,
Race B,DNP,185911,Luke,Meleney,,,ONE DAY,,,
Race B,DNP,166821,Brandon,Milardo,,,548475,,,
Race B,DNP,99366,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,,438008,,,
Race B,DNP,181999,Harrison,Muskat,545 Velo,,580163,,,
Race B,DNP,156948,Tom,O'shea,Minuteman Road Club,,575278,,,
Race B,DNP,185912,Devin,Roaf,,,ONE DAY,,,
Race B,DNP,2918,Stephen,Rock,Boston Road Club,,257261,,,
Race B,DNP,130883,Joe,Perez-rogers,,,466635,,,
Race B,DNP,108624,Matthew,Rohr,Thirsty Bois,,396294,,,
Race B,DNP,185913,Daniel,Seaman,,,582632,,,
Race B,DNP,130894,Kira,Segenchuk,New England Development p/b Cadence Wealth Managem,,485499,,,
Race B,DNP,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,,302406,,,
Race B,DNP,178546,Chris,Stanchfield,CompRacing/ GC Coaching,,573638,,,
Race B,DNP,126607,Christo,Tinkov,Minuteman Road Club,,498518,,,
Race B,DNP,130884,Nicholas,Wixom,545 Velo,,500038,,,
Race B,DNP,73459,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,,395251,,,
Race B,DNP,149183,Lance,Cote,Seacoast Velo,,577021,,,
