Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men Cat 5 A ,11,25,487.5,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,33,34,566.17647058824,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,64,74,585.12735054391,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,89,100,481.62204738557,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,81,81,537.06433333333,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,74,83,478.41406504065,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,77,86,385.80609302326,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,47,64,504.63930208333,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,40,50,522.07761333333,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,43,52,490.26125641026,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,76,79,510.63341318681,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,58,70,522.50256190476,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,DNF,75,575.78103448276,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,23,68,442.28470833333,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,66,74,518.18781981982,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,45,66,486.37955555556,
Ontario Series 7,2014-08-17,Men Senior Open 4,41,52,516.14073076923,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,26,39,486.36563447368,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,42,52,539.80208,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,72,88,518.54429761905,
