First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Rausch,The Gateway Cup,2021-09-6,Men Cat 2/3,42,57,321.44478883106,
John,Rausch,The Gateway Cup,2021-09-5,Men Cat 2/3,60,62,341.48352085307,
John,Rausch,The Gateway Cup,2021-09-4,Men Cat 2/3,36,58,282.89804119773,
John,Rausch,The Gateway Cup,2021-09-3,Men Cat 2/3,36,70,288.96478444733,
John,Rausch,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,19,27,317.30769230769,
John,Rausch,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,19,26,317.30769230769,
John,Rausch,Carter County Omnium - Crit,2021-06-6,Cat 3,33,48,494.55130250222,
John,Rausch,Carter County Omnium - RR,2021-06-5,Cat 3,34,45,446.16916220437,
John,Rausch,Carter County Omnium - TT,2021-06-5,Cat 3,39,40,474.5153586132,
John,Rausch,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,22,46,383.47,
John,Rausch,The Tour of St. Louis Omnium,2021-03-21,Cat 3,52,59,486.73344827586,
John,Rausch,The Tour of St. Louis Omnium,2021-03-20,Cat 3,46,53,492.02884615385,
Kate,Hoynacki,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,43,50,636.0855944184,
John,Rausch,The Tour of St. Louis Omnium,2021-03-20,Cat 3,34,36,430.15423289264,
John,Rausch,The Tilles Park Criterium,2020-07-5,Cat 4/5,12,33,436.61266666667,
David,Vong,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,22,39,662.3501220633,
Corey,Wiseman,Tour de Hills Road Race,2015-04-18,Men Cat4/5,3,27,367.17875641026,
Sean,Morton,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,8,55,391.22847708212,
Corey,Wiseman,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,47,55,518.56677673753,
Aaron,Wiseman,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,52,55,538.15728437682,
Corey,Wiseman,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,18,41,443.24368417218,
Sean,Morton,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,28,41,477.02526331129,
Andrew,Lang,Lindenwood University Road Extravaganza,2014-03-15,Men  A ,36,54,373.22085964912,
Andrew,Lang,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,42,57,382.34253968254,
Travis,Finan,Hellbender Omnium,2013-06-1,Men Cat 4/5 OPEN,4,5,,
Travis,Finan,Hellbender Omnium - Crit,2013-06-1,Men Cat 4/5 OPEN,4,5,,
Travis,Finan,Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,42,42,557.63055841556,
Travis,Finan,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,12,47,462.77115828238,
Andrew,Alseth,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,14,46,434.50716641992,
Sean,Morton,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,4,55,469.10110414917,
Karl,Hansen,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,20,55,563.10033016911,
Derek,Christison,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,15,32,434.05,
Derek,Christison,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,2,54,513.91304347826,
Sean,Morton,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,11,54,549.13043478261,
Travis,Finan,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,20,47,489.77272727273,
Andrew,Alseth,Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,14,20,419.21368113251,
