Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3/4 M/W - Elite,1,69547,Jonathan,Wait,,,317272,450,384.02148622601,
CAT 1/2/3/4 M/W - Elite,2,125519,Cole,Schumacher,Harvest,,586477,380.07162075338,396.92101838852,
CAT 1/2/3/4 M/W - Elite,3,63355,John,Frey,Good Life,,347328,450,409.82055055102,
CAT 1/2/3/4 M/W - Elite,4,246829,Brian,Johnson,Nebraska Medicine,,485564,450,422.72008271353,
CAT 1/2/3/4 M/W - Elite,5,161357,Charles,Erickson,Underwood CC,,536571,311.25604873354,435.61961487603,
CAT 1/2/3/4 M/W - Elite,6,243828,Seth,Marek,Bike way,,577706,395.44016542706,448.51914703854,
CAT 1/2/3/4 M/W - Elite,DNF,271970,Robb,Hiatt,,,183445,394.20024664962,474.31821136355,
Cat 3/4/5,1,170736,Dennis,Smith,Team Kaos,,559768,393.45086327367,334.55426014675,
Cat 3/4/5,2,125519,Cole,Schumacher,Harvest,,586477,380.07162075338,344.02481128961,
Cat 3/4/5,3,86473,Douglas,S kemmer,Underwood CC,,407817,391.88871299369,353.49536243246,
Cat 3/4/5,4,258611,Keith,Lacombe,,,659698,401.69623629347,362.96591357532,
Cat 3/4/5,5,243828,Seth,Marek,Bike Way,,577706,395.44016542706,372.43646471817,
Cat 3/4/5,6,271970,Robb,Hiatt,,,183445,394.20024664962,381.90701586102,
Cat 3/4/5,7,273879,Joshua,Lundgren,,,,400,391.37756700388,
Cat 3/4/5,8,139617,Matt,Steinhoff,Team Kaos,,513130,412.63774664962,400.84811814673,
Cat 3/4/5,9,53177,David,Randleman,Omaha Velo,,58631,441.44839677747,410.31866928959,
Cat 3/4/5,10,53174,Rich,Anderson,Team Kaos,,219702,440.64967113384,419.78922043244,
Cat 3/4/5,11,246835,Christian,Iten,,,642693,487.39926005114,429.2597715753,
Cat 3/4/5,12,246830,James,Krist,,,635761,461.25,438.73032271815,
Cat 3/4/5,13,53171,Joseph,Savoie,Team Kaos,,170992,386.61491707956,448.20087386101,
Cat 3/4/5,14,53235,Eric,O'Brien,Harvest,,229968,463.79728685419,457.67142500386,
Cat 5,1,273880,Sam,Raetz,9,,,500,425,
Cat 5,2,273879,Joshua,Lundgren,2,,,500,440,
Cat 5,3,273881,Jeff,Journey,2,,,500,455,
Cat 5,4,273882,Patrick,Schoening,0,,,500,470,
Cat 5,5,273883,Trevor,Nelson,,,,500,485,
Cat 5,6,152726,Nick,Muller,,,510034,500,500,
Cat 5,7,273884,Joe,Sommerfeld,,,,500,515,
Cat 5,8,273885,Patrick,Davlin,,,633721,500,530,
Cat 5,9,246828,Jim,Glazer,,,,500,545,
Cat 5,10,243822,Kevin,Reicks,2,,484979,500,560,
Cat 5,11,273886,Mike,Manna,,,,500,575,
Women Pro/Cat Open,1,161371,Morgan,Chaffin,,,227305,,,
Women Pro/Cat Open,2,63375,Carly,Thomsen,Prairie Bloom,,358405,,,
Women Pro/Cat Open,3,243824,Jessie,Combs,Prairie Bloom,,634909,,,
Women Pro/Cat Open,4,191792,Nancy,Bowery,,,,,,
