First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Collier,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,14,113,,
Mitch,Moreman,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,22,113,,
Collin,Becker,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,41,113,,
Ben,Kneller,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,43,113,,
John,Eisinger,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,71,113,,
Corey,Collier,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,26,124,,
John,Eisinger,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,28,124,,
Mitch,Moreman,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,38,124,,
Ben,Kneller,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,44,124,,
Collin,Becker,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,59,124,,
Corey,Collier,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,38,162,,
Mitch,Moreman,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,39,162,,
John,Eisinger,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,53,162,,
Collin,Becker,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,67,162,,
Ben,Kneller,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,92,162,,
