Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate  ,1,15014,Reiss,Kohl,NAVY,,287763,216.52,196.93933333333,
Men A Collegiate  ,2,29522,Nicholas,Inabinet,ASU,,290321,234.73,203.18933333333,
Men A Collegiate  ,3,6741,Ben,Warren,VT,,204687,234.72,209.43933333333,
Men A Collegiate  ,4,6726,Clayton,Omer,ASU,,188242,225.63,215.68933333333,
Men A Collegiate  ,5,15015,Nick,Hutchinson,NAVY,,275664,245.98,221.93933333333,
Men A Collegiate  ,6,18268,Tim,Weiler,UMD,,279988,252.97,228.18933333333,
Men A Collegiate  ,7,6823,Gregory,Leach,AU,,274737,212.53,234.43933333333,
Men A Collegiate  ,8,16955,Justin,Crawford,VT,,271187,240.89,240.68933333333,
Men A Collegiate  ,9,15006,Dane,Boudreau,NAVY,,305538,317.29,246.93933333333,
Men A Collegiate  ,10,17050,Jacob,Aber,VT,,292434,272.08,253.18933333333,
Men A Collegiate  ,11,29527,Duncan,Oliver,WVU,,241376,242.23,259.43933333333,
Men A Collegiate  ,12,5233,Jacob,Roche,NAVY,,277829,273.04,265.68933333333,
Men A Collegiate  ,13,8619,Walker,Owen,NCSU,,289714,234.46,271.93933333333,
Men A Collegiate  ,14,29521,Andre,Vandenberg,ASU,,233774,223.21,278.18933333333,
Men A Collegiate  ,15,5269,Zachary,Mcintyre,NAVY,,287759,242.5,284.43933333333,
Men A Collegiate  ,16,29529,Kaleb,Naegeli,DUKE,,263165,279.73,290.68933333333,
Men A Collegiate  ,17,29520,Reid,Beloni,ASU,,221018,220,296.93933333333,
Men A Collegiate  ,DNF,29448,Baird,Sills,ASU,,239845,298.2,303.18933333333,
Men A Collegiate  ,DNF,29530,Jacob,Florence,ASU,,256847,273.57,303.18933333333,
Men A Collegiate  ,DNF,19475,Matthew,Black,UMD,,307608,402.12,303.18933333333,
Men A Collegiate  ,DNF,29455,Davis,Graham,DUKE,,306503,331.30039926962,303.18933333333,
Men B Collegiate  ,1,29651,Todd,Whitescarver,ASU,,305418,356.71713714872,287.90538888889,
Men B Collegiate  ,2,29480,Alex,Schueckler,NAVY,,334916,346.17,294.96580808081,
Men B Collegiate  ,3,29447,Tyler,Gorney,VT,,306155,319.82,302.02622727273,
Men B Collegiate  ,4,29537,Zeb,King,ASU,,307756,349.16666666667,309.08664646465,
Men B Collegiate  ,5,17037,Marcos,Lazzarotto,UVA,,292813,320.8,316.14706565657,
Men B Collegiate  ,6,29507,Steven,Boehm,NCSU,,322992,434.19,323.20748484848,
Men B Collegiate  ,7,33163,Andrew,Devierscott,ASU,,306246,350,330.2679040404,
Men B Collegiate  ,8,21529,Nick,Sachanda,GW,,303663,365.57,337.32832323232,
Men B Collegiate  ,9,29461,Patrick,Slack,NAVY,,305705,349.45221609542,344.38874242424,
Men B Collegiate  ,10,23629,Eric,Link,UMD,,307552,406.65,351.44916161616,
Men B Collegiate  ,11,29458,Alex,Hess,NAVY,,305791,348.08,358.50958080808,
Men B Collegiate  ,12,14839,Kurtis,Gruters,DUKE,,308724,444.32,365.57,
Men B Collegiate  ,13,29491,Will,Massey,VT,,299663,404.71,372.63041919192,
Men B Collegiate  ,14,17098,Mike,Breitenbach,VT,,282515,341.77,379.69083838384,
Men B Collegiate  ,15,29446,John,Bishop,NAVY,,251264,332.55,386.75125757576,
Men B Collegiate  ,16,29445,Justin,Evans,ASU,,267363,303.77,393.81167676768,
Men B Collegiate  ,17,28875,Wilson,Hale,W&M,,264006,369.03,400.8720959596,
Men B Collegiate  ,18,25690,John,Gatti,DUKE,,282494,464.76,407.93251515152,
Men B Collegiate  ,19,28927,Coby,Hutzler,AU,,340226,471.72,414.99293434343,
Men B Collegiate  ,20,15007,Andrew,Castro,NAVY,,305942,388.93639591296,422.05335353535,
Men B Collegiate  ,21,29539,Nick,Shoemaker,VT,,289370,417.97635728622,429.11377272727,
Men B Collegiate  ,22,29496,John,Gardner,VT,,285036,421.65,436.17419191919,
Men B Collegiate  ,23,12174,Adam,Zeldin,JHU,,266520,408.94,443.23461111111,
Men B Collegiate  ,DNF,15009,Joel,Harding,NAVY,,309497,395.06,450.29503030303,
Men B Collegiate  ,DNF,29463,Mark,Atkins,NAVY,,268329,359.13,450.29503030303,
Men B Collegiate  ,DNF,28926,Ryan,Hilaman,UMD,,307848,386.55138841232,450.29503030303,
Men B Collegiate  ,DNF,29680,Nathaniel,Lee,ND,,282524,369.09628731921,450.29503030303,
Men C Collegiate  ,1,6239,Nicholas,Willie,DUKE,,292893,434.72222222222,361.47523569024,
Men C Collegiate  ,2,29488,Jonathan,Poole,NAVY,,282706,423.8,368.32175602176,
Men C Collegiate  ,3,29504,Noah,Goodson,ASU,,338650,446.22,375.16827635328,
Men C Collegiate  ,4,29486,Zion,Greenfield,ASU,,304818,417.27272727273,382.0147966848,
Men C Collegiate  ,5,29482,Olumuyiwa,Ogunlela,ASU,,282217,402.68,388.86131701632,
Men C Collegiate  ,6,118200,Michael,Martin,JHU,,305134,450.96,395.70783734784,
Men C Collegiate  ,7,29497,David,Keeler,ASU,,301179,490.81357048748,402.55435767936,
Men C Collegiate  ,8,29490,Andrew,Wentzel,VT,,301483,411.29,409.40087801088,
Men C Collegiate  ,9,29427,Jason,Midkiff,ASU,,333226,419.17,416.2473983424,
Men C Collegiate  ,10,29428,Shawn,Lautner,ASU,,290534,462.33,423.09391867392,
Men C Collegiate  ,11,23859,Todd,Latocha,WVU,,307210,450,429.94043900544,
Men C Collegiate  ,12,29514,Jacob,Andersson,VT,,324812,429.08876811594,436.78695933696,
Men C Collegiate  ,13,23224,Brian,Decann,WVU,,306510,492.45,443.63347966848,
Men C Collegiate  ,14,28938,Joshua,Mayo,GW,,334870,474.32,450.48,
Men C Collegiate  ,15,28940,Vincent,Arrunategui,LOYOLA,,339048,499.62669545455,457.32652033152,
Men C Collegiate  ,16,29702,Christian,Probst,VT,,269802,490.5,464.17304066304,
Men C Collegiate  ,17,29509,Stephen,Wagstaff,NCSU,,326166,490.52272727273,471.01956099456,
Men C Collegiate  ,18,29495,Nathaniel,Valaik,NAVY,,334694,435.3208168643,477.86608132608,
Men C Collegiate  ,19,29489,Luke,Conrad,ASU,,290520,438.32,484.7126016576,
Men C Collegiate  ,20,29483,Andy,Reagan,VT,,288344,396.42,491.55912198912,
Men C Collegiate  ,21,29508,Patrick,Osullivan,NAVY,,336344,482.45,498.40564232064,
Men C Collegiate  ,22,29640,Benjamin,Ludke,GW,,220867,491.25,505.25216265216,
Men C Collegiate  ,23,33162,George,Cummins,VT,,329530,450,512.09868298368,
Men C Collegiate  ,24,21444,Andrew,David,GW,,307147,496.63,518.9452033152,
Men C Collegiate  ,25,29505,Marc,Austria,NAVY,,335516,490.83,525.79172364672,
Men C Collegiate  ,26,28655,John,Macchione,GW,,310602,488.5,532.63824397824,
Men C Collegiate  ,DNF,19902,Kyle,Kukieza,WVU,,308951,461.4,539.48476430976,
Men C Collegiate  ,DNF,23738,James,Rogers,UMD,,346372,510.29512441846,539.48476430976,
Men C Collegiate  ,DNF,1379,Barry,Weinstein,AU,,274174,491.52831222681,539.48476430976,
Men C Collegiate  ,DNF,29648,Anthony,Dimeglio,UMD,,268746,454.45788043478,539.48476430976,
Men C Collegiate  ,DNF,29506,Hugo,Spinoza,NAVY,,242230,481.98,539.48476430976,
Men C Collegiate  ,DNF,29499,Riley,Harsh,NAVY,,338622,477.5,539.48476430976,
Men D Collegiate  ,1,29434,Dave,Schnell,WVU,,338186,468.93939393939,395.85101010101,
Men D Collegiate  ,2,29429,Russell,Reitter,UMD,,333146,465.68181818182,410.72943722944,
Men D Collegiate  ,3,29677,Roman,Semenov,UMD,,339118,462.21590909091,425.60786435786,
Men D Collegiate  ,4,29431,Elliot,Fehr,AU,,276002,462.5,440.48629148629,
Men D Collegiate  ,5,33164,Jonathan,Zerbe,WVU,,194067,500,455.36471861472,
Men D Collegiate  ,6,28904,Kenneth,Murphy,UMD,,337410,512.69,470.24314574315,
Men D Collegiate  ,7,29437,Jeff,Beyer,WVU,,337870,540.91,485.12157287157,
Men D Collegiate  ,8,29696,Stephen,Kasberger,WVU,,326122,530.30303030303,500,
Men D Collegiate  ,9,28935,Riley,Spencer,AU,,212068,609.7,514.87842712843,
Men D Collegiate  ,10,29435,Victor,Silva,UMD,,330776,537.5,529.75685425685,
Men D Collegiate  ,11,18746,Christopher,Sullivan,LOYOLA,,246340,435.06,544.63528138528,
Men D Collegiate  ,12,33161,Tom,Calhoun,JMU,,339644,500,559.51370851371,
Men D Collegiate  ,13,1701,Michael,Norton,AU,,51860,336.91,574.39213564214,
Men D Collegiate  ,14,29608,Jason,Lee,DUKE,,331072,572.67045454545,589.27056277056,
Men D Collegiate  ,15,29442,Marco,Piccirilli,WVU,,338678,586.25378787879,604.14898989899,
Women WA Collegiate  ,1,6601,Ashley,James,ASU,,219841,450,417.675,
Women WA Collegiate  ,2,29474,Nina,Laughlin,ASU,,338822,492.25,434.34166666667,
Women WA Collegiate  ,3,29519,Rachel,Vandenende,ASU,,286090,450,451.00833333333,
Women WA Collegiate  ,4,29518,Cheryl,Lefever,NAVY,,287653,450,467.675,
Women WA Collegiate  ,5,15012,Corinne,Landis,NAVY,,305793,450,484.34166666667,
Women WA Collegiate  ,6,29639,Katie,Barry,NAVY,,262421,500.16666666667,501.00833333333,
Women WB Collegiate  ,1,28957,Megan,Lowry,UMD,,339194,,,
Women WB Collegiate  ,2,28691,Melissa,Tabas,AU,,329418,,,
Women WB Collegiate  ,3,29479,Elizabeth,Cotter,NAVY,,334902,,,
Women WB Collegiate  ,4,28956,Jessica,Kuo,GTOWN,,252878,,,
Women WC Collegiate  ,1,29672,Caitlin,Jackson,UMD,,340948,,,
Women WC Collegiate  ,2,29472,Mikaela,Jaros,WVU,,329526,,,
