Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,42,49,228.66918772818,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,62,61,398.98000896874,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,45,64,326.08726843918,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,54,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,40,55,322.61823275463,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,74,98,235.10708851831,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,36,52,326.44048439103,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,56,68,337.07169488609,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,13,36,267.95052444316,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,58,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,60,100,309.64136267448,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,8,26,252.5582708362,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,11,27,296.49923923223,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,29,38,263.80553609439,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,54,65,231.149109375,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 1/2/3,4,25,234.783,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,3,49,247.21559656085,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,30,50,326.71751666667,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,37,45,368.6424047619,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,77,86,240.21054528764,
ARCO Criterium,2012-05-13,Men  Masters 35+,12,36,269.08366690145,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,3,42,242.44694444444,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,68,79,411.20112504602,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,81,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,42,56,289.13425297619,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,84,106,328.95616352201,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,7,55,237.10551851852,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,64,74,325.52743243243,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,38,37,350.0362962963,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,39,52,299.59818767461,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,28,44,327.70727272727,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,66,94,261.79436170213,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,5,34,238.94690196078,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,45,50,369.08110666667,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,19,60,217.88994017958,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,12,54,274.64005208333,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,DNF,37,312.86457777778,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,4,46,245.51599405508,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,42,50,300.03633333333,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,DNF,49,423.90833333333,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,5,47,239.60987681159,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,23,62,283.06690322581,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,9,21,289.9893,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,5,49,263.98986111111,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,44,64,335.58177604167,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,99,99,319.94579425287,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,86,112,278.88844047619,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,51,58,396.63129310345,
Bariani Road Race,2013-03-17,Men Cat 1/2,51,52,358.84815384615,
Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,9,21,305.68996959621,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,8,49,237.73568055556,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,9,29,296.88623333333,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,21,27,347.44833453986,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,12,29,301.64425,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,15,29,309.76893342717,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,16,52,266.80492307692,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,51,61,289.40611111111,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,50,65,364.66579166667,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,5,43,218.21321428571,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,45,53,396.66115384615,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,13,65,275.72079310345,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,56,67,410.56145966408,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,DNF,73,364.41516666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,4,60,255.81035,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,1,32,225.26416666667,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,7,34,277.74165686275,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,42,44,296.80575757576,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,41,43,360.05136507937,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,9,43,254.635,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,DNF,56,348.87129374404,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,29,35,345.18755882353,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,16,56,282.49792261905,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,55,65,326.0728125,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,10,40,224.06265,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,51,53,419.48169230769,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,46,50,369.77236111111,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,42,46,358.24186956522,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,40,47,291.09162318841,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,42,44,395.70496969697,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,42,46,386.33769565217,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,41,52,339.29594871795,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,67,77,395.46378947368,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,46,58,368.10626436782,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,50,66,305.96229292929,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,100,105,314.28083905932,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,52,103,270.37696124031,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,48,82,272.15351847364,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,37,84,229.02350516038,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,74,83,306.34718540195,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,22,47,310.13568181818,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,27,45,329.79224509804,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,10,37,254.21810003512,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,32,37,317.10902777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,19,37,300.02617005047,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,49,56,347.60916666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,6,72,265.59732407407,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,DNF,59,457.05497333333,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,10,23,291.46475,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,4,26,280.41316666667,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,40,406.66982142857,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,43,51,321.29529545455,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,DNF,61,373.00975308642,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,2,44,270.41473684211,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,32,39,344.04536842105,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,48,54,360.3515016835,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,DNF,35,361.852,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,DNF,44,361.36416666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,3,31,281.82474242424,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,69,82,454.67318518519,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,50,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,DNF,58,404.04007692308,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,DNF,67,471.91659677419,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,DNF,45,369.76277777778,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,DNF,54,431.56163636364,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,DNF,49,399.68492063492,
