Race Name,Race Date,Category Name,Place,Total Racers,Points
Citrus Sunday - Junior Omnium Stage Race - Crit,2016-07-31,Men Junior 11-12 Open,4,4,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior (obs) 11-12 Open,3,4,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior 11-12 Open,4,4,,
Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Men Junior 11-12 Open,4,4,,
Super-Sunday Criterium Races,2017-02-5,Men Junior 9-12 Open,3,7,683.20566666667,
Citrus Sunday - Crit,2017-03-19,Men Junior 11-12 Open,3,5,,
Citrus Sunday - TT,2017-03-19,Men Junior Obstacle 11-12 Open,2,3,,
Citrus Sunday - TT,2017-03-19,Men Junior 11-12 Open,3,5,,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 11-12 Open,6,8,698.56025,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 11-12 Open,7,10,703.88749082549,
Firecracker 5000 Stage Race - Crit 1,2017-07-3,Men junior 9-12 open,DNF,6,,
Firecracker 5000 Stage Race - TT,2017-07-4,Men junior 9-12 open,5,5,,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 13-14 Open,8,10,708.43742222222,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 13-14 Open,7,7,784.007,
Ontario Season End Criterium,2018-05-20,Men Junior 13-14 Open,7,8,700.45518811275,
Citrus Twilights,2018-06-8,Men Junior 13-14 Open,2,2,,
GMR Challenge Time Trial,2018-06-9,Men Juniors 13-14 open,6,6,733.04999478304,
Citrus Twilights,2018-06-15,Men Junior 13-14 Open,3,3,,
Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,14,19,615.38671428571,
Citrus Twilights,2018-07-13,Junior 13-14 open,2,2,,
Citrus Twilights,2018-07-27,Men Senior Open Category 4-5,9,9,581.66229353472,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 13-14 Open,10,12,729.44091666667,
Victorville Junior State Championships,2019-05-4,Men Junior 13-14 Open,7,8,674.40890541547,
SCNCA Individual Time Trials,2019-06-1,Men junior 13-14 Open,7,7,811.85254486536,
Citrus Twilights,2019-06-9,Men 13-14 Cat 5,1,1,,
Citrus Twilights,2019-06-14,Men 13-14 Open,1,1,,
Citrus Twilights,2019-06-21,Men 13-14 Open,1,1,,
Citrus Twilights,2019-06-28,Men 13-14 Open,2,2,,
Citrus Twilights,2019-07-5,Men 9-13 Open,1,2,,
Citrus Twilights,2019-07-12,Men 9-13 Open,1,1,,
Citrus Twilights,2019-07-19,Men 9-13 Open,1,2,,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,34,36,517.91888888889,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,44,44,557.88879771409,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,43,44,557.78716666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,42,42,540.87047619048,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,42,42,543.77150840188,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,44,50,557.36186956522,
