Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498397,,,
Men Junior 13-14 Open,2,72123,Julian,Barthel,,,395682,,,
Men Junior 15-16 Cat 1/2/3/4,1,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,506.45,395.32083333333,
Men Junior 15-16 Cat 1/2/3/4,2,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,367.6,415.90428571429,
Men Junior 15-16 Cat 1/2/3/4,3,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,,457573,400.69,436.48773809524,
Men Junior 15-16 Cat 1/2/3/4,4,90000,Ryder,Phillips,Swami's Junior Development Team,,381481,488.11,457.07119047619,
Men Junior 15-16 Cat 1/2/3/4,5,106070,Alvarez,Andres,KLTS Junior Development,,458901,575.19,477.65464285714,
Men Junior 15-16 Cat 1/2/3/4,6,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,503.73,498.2380952381,
Men Junior 15-16 Cat 1/2/3/4,7,120862,Caleb,Classen,Echelon Santa Barbara,,478354,466.49,518.82154761905,
Men Junior 15-16 Cat 1/2/3/4,8,127002,Ellis,Pedersen,La Grange Development U21,,494443,579.86,539.405,
Men Junior 15-16 Cat 1/2/3/4,9,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,526.64,559.98845238095,
Men Junior 15-16 Cat 1/2/3/4,10,99514,Jake,Hammel,Echelon Santa Barbara,,496824,560.68216723682,580.5719047619,
Men Junior 15-16 Cat 1/2/3/4,11,127192,Emiliano,Carbajal,Echelon Santa Barbara,,495718,656.18846399265,601.15535714286,
Men Junior 15-16 Cat 1/2/3/4,12,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493886,552.17,621.73880952381,
Men Junior 15-16 Cat 1/2/3/4,13,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,486974,683.50628571429,642.32226190476,
Men Junior 15-16 Cat 1/2/3/4,14,122274,Nicholas,Garibay,KLTS Junior Development,,481021,580.24,662.90571428571,
Men Junior 15-16 Cat 5,1,127192,Emiliano,Carbajal,Echelon Santa Barbara,,495718,,,
Men Junior 15-16 Cat 5,2,99514,Jake,Hammel,Echelon Santa Barbara,,496824,,,
Men Junior 17-18 Cat 1/2/3/4,1,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,360.65,331.41216666667,
Men Junior 17-18 Cat 1/2/3/4,2,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,358.28,349.43377083333,
Men Junior 17-18 Cat 1/2/3/4,3,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,385.98,367.455375,
Men Junior 17-18 Cat 1/2/3/4,4,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,423.06,385.47697916667,
Men Junior 17-18 Cat 1/2/3/4,5,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,560.47,403.49858333333,
Men Junior 17-18 Cat 1/2/3/4,6,85238,Julian,Levy,Swami's Junior Development Team,,406031,427.45,421.5201875,
Men Junior 17-18 Cat 1/2/3/4,7,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,548.49,439.54179166667,
Men Junior 17-18 Cat 1/2/3/4,8,106593,Ari,Elkins,La Grange Development U21,,457721,481.92,457.56339583333,
Men Junior 17-18 Cat 1/2/3/4,9,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,480.91,475.585,
Men Junior 17-18 Cat 1/2/3/4,10,130797,Bradley,Hartwyk,Team Velosport Junior & U23 Development - Ridebiker Alliance,,474564,420.50733333333,493.60660416667,
Men Junior 17-18 Cat 1/2/3/4,11,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,482.94,511.62820833333,
Men Junior 17-18 Cat 1/2/3/4,12,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,561.14,529.6498125,
Men Junior 17-18 Cat 1/2/3/4,13,32141,Reilly,Carlton,Team Velosport Junior & U23 Development - Ridebiker Alliance,,348068,403.72,547.67141666667,
Men Junior 17-18 Cat 1/2/3/4,14,43351,Thomas,Quimzon,Team Velosport Junior & U23 Development - Ridebiker Alliance,,336612,480.22,565.69302083333,
Men Junior 17-18 Cat 1/2/3/4,15,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,487.01,583.714625,
Men Junior 17-18 Cat 1/2/3/4,16,107766,Esdras,Roldan,,,466057,470.95,601.73622916667,
Men Junior 17-18 Cat 1/2/3/4,DNF,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,488.49,637.7794375,
Men Junior 17-18 Cat 5,1,144152,Jonathan,Green,La Grange Development U21,,521664,,,
Men Junior 9-12 Open,1,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,,,
Men Junior 9-12 Open,2,144150,Brendan,Luonga,,,,,,
Men Junior 9-12 Open,3,135862,Ian,Hammel,,,,,,
Men Junior 9-12 Open,4,128615,Elijah,Hazelton,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494841,,,
Men Junior 9-12 Open,5,106133,Steve,Cervantes,GBS Racing,,460739,,,
Men Master 35+ Cat 3/4,1,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,389.16,337.85516666667,
Men Master 35+ Cat 3/4,2,106132,Sean,Hall,PAA Cycling,,458064,391.11,345.57390277778,
Men Master 35+ Cat 3/4,3,121250,Jorge,Hernandez,Polli Veloce,,289836,412.16,353.29263888889,
Men Master 35+ Cat 3/4,4,51383,Jason,Reynolds,Team Redlands,,187149,350,361.011375,
Men Master 35+ Cat 3/4,5,72358,Johnny,Lance,OTR Racing,,237706,431.66,368.73011111111,
Men Master 35+ Cat 3/4,6,73273,Craig,Doppmann,Impact Racing Team,,311506,457.21,376.44884722222,
Men Master 35+ Cat 3/4,7,63455,Michael,Schanafelt,OTR Racing,,366560,350,384.16758333333,
Men Master 35+ Cat 3/4,8,72715,Kendall,Stanley,Factory Racing,,419333,389.01,391.88631944444,
Men Master 35+ Cat 3/4,9,67118,Robert,Knock,Mandalay Bay/McGhie's,,87821,394.58,399.60505555556,
Men Master 35+ Cat 3/4,10,119873,Jason,Stankaitis,Moment Bicycles,,477996,514.31,407.32379166667,
Men Master 35+ Cat 3/4,11,106312,Nick,Cohenmeyer,Monster Media Racing,,458474,430.48,415.04252777778,
Men Master 35+ Cat 3/4,12,60113,Joseph,Buchanan,Kryki Sports,,53911,460.78,422.76126388889,
Men Master 35+ Cat 3/4,13,20000,Patrick,Conneely,CVC Racing,,212187,400.69,430.48,
Men Master 35+ Cat 3/4,14,43369,Greg,Hayes,Impact Racing Team,,168222,350,438.19873611111,
Men Master 35+ Cat 3/4,15,106257,Gilberto,Hernandez,,,243313,462.36,445.91747222222,
Men Master 35+ Cat 3/4,16,90753,Reyes,Hilario,,,423364,388.92,453.63620833333,
Men Master 35+ Cat 3/4,17,16422,Pablo,Trujillo,Polli Veloce,,287656,436.88,461.35494444444,
Men Master 35+ Cat 3/4,18,98260,Oscar,Cervantes,GBS Racing,,433433,539.65,469.07368055556,
Men Master 35+ Cat 3/4,19,43371,Roger,Moore,Bicycle Bob's Racing,,24953,387.6842625,476.79241666667,
Men Master 35+ Cat 3/4,20,64452,Byron,Oviedo,Win-Team Racing,,380708,468.14,484.51115277778,
Men Master 35+ Cat 3/4,21,46222,Dean,Rosenberg,Moment Bicycles,,257528,534.64,492.22988888889,
Men Master 35+ Cat 3/4,22,58067,Peter,Virth,OTR Racing,,379488,539.89,499.948625,
Men Master 35+ Cat 3/4,23,16279,Steven,Grusis,Off The Front,,60756,459.36,507.66736111111,
Men Master 35+ Cat 3/4,24,42992,Daniel,Ayres,Off The Front,,367792,350,515.38609722222,
Men Master 35+ Cat 3/4,25,42566,Dmitry,Uchitel,OTR Racing,,302654,482.33,523.10483333333,
Men Master 45+ Cat 1/2/3/4,1,17161,Craig,Nunes,Schnur Racing,,178453,358.83,313.44883333333,
Men Master 45+ Cat 1/2/3/4,2,72090,Chris,Hahn,Velo Pasadena Team,,51418,366.13,319.11024444444,
Men Master 45+ Cat 1/2/3/4,3,45258,Terry,Steeves,Monster Media Elite Masters,,357164,381.33,324.77165555556,
Men Master 45+ Cat 1/2/3/4,4,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,327.59,330.43306666667,
Men Master 45+ Cat 1/2/3/4,5,144156,Christopher,Brown,Stinner Bicycle Co,,47207,400,336.09447777778,
Men Master 45+ Cat 1/2/3/4,6,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,386.98,341.75588888889,
Men Master 45+ Cat 1/2/3/4,7,90746,Chad,Rivetti,Serious Cycling,,212335,400,347.4173,
Men Master 45+ Cat 1/2/3/4,8,16615,Dennis,King,Central Coast Tire CCT,,51230,373.63,353.07871111111,
Men Master 45+ Cat 1/2/3/4,9,17157,Matthew,Carinio,Schnur Racing,,6109,310.79732604593,358.74012222222,
Men Master 45+ Cat 1/2/3/4,10,90850,Tony,Rago,Carefast,,421186,377.31,364.40153333333,
Men Master 45+ Cat 1/2/3/4,11,46215,Francois,Jones,Bahati Foundation,,356829,425.35,370.06294444444,
Men Master 45+ Cat 1/2/3/4,12,13684,James,Robbins,S2C/BOSCH pb Pearl Izumi,,30054,408.97,375.72435555556,
Men Master 45+ Cat 1/2/3/4,13,43367,Paul,Chia,CBS Cycling,,313598,358.73,381.38576666667,
Men Master 45+ Cat 1/2/3/4,14,16422,Pablo,Trujillo,Polli Veloce,,287656,436.88,387.04717777778,
Men Master 45+ Cat 1/2/3/4,15,98996,Earl,Detrick,Serious Cycling,,9327,454.41145,392.70858888889,
Men Master 45+ Cat 1/2/3/4,16,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,437.19,398.37,
Men Master 45+ Cat 1/2/3/4,17,43377,Erick,Rodas,Velo Club La Grange +21,,148165,428.55,404.03141111111,
Men Master 45+ Cat 1/2/3/4,18,67218,Christopher,Lotts,Corridor Recycling,,50838,370.51,409.69282222222,
Men Master 45+ Cat 1/2/3/4,19,58274,Jon,Davis,Serious Cycling,,114543,339.04,415.35423333333,
Men Master 45+ Cat 1/2/3/4,20,72715,Kendall,Stanley,Factory Racing,,419333,389.01,421.01564444444,
Men Master 45+ Cat 1/2/3/4,21,107768,Soren,Molina,R5 Ciclismo,,66036,442.13,426.67705555556,
Men Master 45+ Cat 1/2/3/4,22,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,436.17,432.33846666667,
Men Master 45+ Cat 1/2/3/4,23,73273,Craig,Doppmann,Impact Racing Team,,311506,457.21,437.99987777778,
Men Master 45+ Cat 1/2/3/4,24,43302,Thomas,Anhalt,,,203502,444.93,443.66128888889,
Men Master 45+ Cat 1/2/3/4,25,16616,Jeremy,Dixon,Velo Club La Grange +21,,61773,396.74,449.3227,
Men Master 45+ Cat 1/2/3/4,26,43369,Greg,Hayes,Impact Racing Team,,168222,400,454.98411111111,
Men Master 45+ Cat 1/2/3/4,27,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,,17814,424.22614660138,460.64552222222,
Men Master 45+ Cat 1/2/3/4,28,43371,Roger,Moore,Bicycle Bob's Racing,,24953,387.6842625,466.30693333333,
Men Master 45+ Cat 1/2/3/4,29,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,434.98,471.96834444444,
Men Master 45+ Cat 1/2/3/4,30,42434,Steve,Klasna,Davis Phinney Foundation Masters Cycling,,41924,370.43,477.62975555556,
Men Master 45+ Cat 1/2/3/4,DNF,44124,Todd,Parks,Team Hammer Nutrition,,55308,360.68,488.95257777778,
Men Master 45+ Cat 1/2/3/4,DNF,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,459.27,488.95257777778,
Men Master 45+ Cat 1/2/3/4,DNF,43365,Jacques,Benoit,Team Simple Green/Cannondale/Bike Religion,,3351,397.96,488.95257777778,
Men Master 45+ Cat 1/2/3/4,DNF,45245,Michael,Allec,Carefast,,360129,415.27,488.95257777778,
Men Master 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,Corridor Recycling,,135047,411.17,338.7862,
Men Master 55+ Cat 1/2/3/4,2,16611,Scott,Winzeler,Les Rois Cycling Club,,269290,379.94,355.36477857143,
Men Master 55+ Cat 1/2/3/4,3,127188,Mark,Fennell,Fig Mtn Brew Racing,,49691,418.82,371.94335714286,
Men Master 55+ Cat 1/2/3/4,4,67118,Robert,Knock,Mandalay Bay/McGhie's,,87821,394.58,388.52193571429,
Men Master 55+ Cat 1/2/3/4,5,42403,Leo,Pettus,South Bay Wheelmen,,219074,389.966,405.10051428571,
Men Master 55+ Cat 1/2/3/4,6,71380,Robert,Neary,G3Foundation / Trek,,49595,500,421.67909285714,
Men Master 55+ Cat 1/2/3/4,7,43295,John,Camilli,Metalmtn Cycling,,191929,454.83625,438.25767142857,
Men Master 55+ Cat 1/2/3/4,8,42426,Mark,Palmer,G3Foundation / Trek,,272765,397.9,454.83625,
Men Master 55+ Cat 1/2/3/4,9,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,481.95777142857,471.41482857143,
Men Master 55+ Cat 1/2/3/4,10,60113,Joseph,Buchanan,Kryki Sports,,53911,460.78,487.99340714286,
Men Master 55+ Cat 1/2/3/4,11,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,449.46,504.57198571429,
Men Master 55+ Cat 1/2/3/4,12,105151,Greg,Wilson,Corridor Recycling,,488935,495.47,521.15056428571,
Men Master 55+ Cat 1/2/3/4,13,53517,Stephen,Watson,,,367290,493.713,537.72914285714,
Men Master 55+ Cat 1/2/3/4,14,43443,Kyle,Radford,Gianni Amore Racing,,45825,500,554.30772142857,
Men Master 55+ Cat 1/2/3/4,15,53072,James,Perren,San Diego Bicycle Club,,47305,462.64,570.8863,
Men Master 55+ Cat 1/2/3/4,DNF,85481,Eric,Zook,Serious Cycling,,406082,490.8,604.04345714286,
Men Master 55+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,499.8,604.04345714286,
Men Master 55+ Cat 1/2/3/4,DNF,21099,Randall,Tinney,Cannondale Capo p/b GQ-6 Masters Team,,35624,431.4,604.04345714286,
Men Master 55+ Cat 1/2/3/4,DNF,71476,Charles,Hicks,Bahati Foundation,,316434,488.59,604.04345714286,
Men Master 55+ Cat 1/2/3/4,DNF,16279,Steven,Grusis,Off The Front,,60756,459.36,604.04345714286,
Men Senior Open Cat 1/2/3,1,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,313.1,255.94916666667,
Men Senior Open Cat 1/2/3,2,118975,Justin,Williams,UCI CT: Cylance,,197316,215.9,258.55813596491,
Men Senior Open Cat 1/2/3,3,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,274.13,261.16710526316,
Men Senior Open Cat 1/2/3,4,17257,Todd,Gosselaar,,,287912,344.78,263.7760745614,
Men Senior Open Cat 1/2/3,5,46383,Danny,Kam,Monster Media Elite Masters,,165840,316.12,266.38504385965,
Men Senior Open Cat 1/2/3,6,71591,Ama,Nsek,LUX/Stradling p/b Specialized,,391693,450.14,268.99401315789,
Men Senior Open Cat 1/2/3,7,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,,319002,285.23,271.60298245614,
Men Senior Open Cat 1/2/3,8,71396,Ronald,Toth,,,392332,317.42,274.21195175439,
Men Senior Open Cat 1/2/3,9,42576,Erick,Sobey,SoCalCycling.com Team,,316972,309.47,276.82092105263,
Men Senior Open Cat 1/2/3,10,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,394.04,279.42989035088,
Men Senior Open Cat 1/2/3,11,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,350.44,282.03885964912,
Men Senior Open Cat 1/2/3,12,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,311.91,284.64782894737,
Men Senior Open Cat 1/2/3,13,43318,Aubrey,Smentkowski,Team Simple Green/Cannondale/Bike Religion,,328030,329.09,287.25679824561,
Men Senior Open Cat 1/2/3,14,24261,Kyle,Kirby,NCCF/ Team Specialized Juniors,,318434,334.77,289.86576754386,
Men Senior Open Cat 1/2/3,15,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,493.17,292.47473684211,
Men Senior Open Cat 1/2/3,16,78259,Kendal,James,Team Velosport Junior & U23 Development - Ridebiker Alliance,,337400,356.17,295.08370614035,
Men Senior Open Cat 1/2/3,17,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,373.64,297.6926754386,
Men Senior Open Cat 1/2/3,18,90235,Ruben,Saatjian,LUX/Stradling p/b Specialized,,422984,391.59,300.30164473684,
Men Senior Open Cat 1/2/3,19,95927,Hector,Morales,Bicycle.net Racing Team,,428648,349.02,302.91061403509,
Men Senior Open Cat 1/2/3,20,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,386.98,305.51958333333,
Men Senior Open Cat 1/2/3,21,22456,Ethan,Frankel,La Grange Development U21,,313364,381.54,308.12855263158,
Men Senior Open Cat 1/2/3,22,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,,456576,299.91,310.73752192982,
Men Senior Open Cat 1/2/3,23,106035,Steve,Kim,Team Surf City p/b Eliel/Pioneer,,458669,412.14,313.34649122807,
Men Senior Open Cat 1/2/3,24,106327,Brandon,Baker,Fig Mtn Brew Racing,,459871,317.92,315.95546052632,
Men Senior Open Cat 1/2/3,25,90289,Nicholas,Besse,UCSB Cycling,,422932,200,318.56442982456,
Men Senior Open Cat 1/2/3,26,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Racing,,181284,355.2,321.17339912281,
Men Senior Open Cat 1/2/3,27,72710,Vincent,Gonzales,Moment Bicycles,,396137,379.01,323.78236842105,
Men Senior Open Cat 1/2/3,28,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,480.4,326.3913377193,
Men Senior Open Cat 1/2/3,29,106051,Jose,Chuc,South Bay Wheelmen,,458935,391.51,329.00030701754,
Men Senior Open Cat 1/2/3,30,24389,Quinten,Kirby,SoCalCycling.com Team,,215644,285.44,331.60927631579,
Men Senior Open Cat 1/2/3,31,144153,Jeanlouis,Bourdevaire,Moment Bicycles,,457894,200,334.21824561404,
Men Senior Open Cat 1/2/3,32,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,,346448,200,336.82721491228,
Men Senior Open Cat 1/2/3,33,42550,Nathan,Grill,Carefast,,279417,358.42,339.43618421053,
Men Senior Open Cat 1/2/3,34,96046,Eric,Bryan,La Grange Development U21,,418177,384.5,342.04515350877,
Men Senior Open Cat 1/2/3,35,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,411.38,344.65412280702,
Men Senior Open Cat 1/2/3,36,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,406.21,347.26309210526,
Men Senior Open Cat 1/2/3,37,144154,Steven,Willemsen,,,523242,200,349.87206140351,
Men Senior Open Cat 1/2/3,38,94402,Julien,Bourdevaire,Big Bear Cycling Association,,458029,200,352.48103070175,
Men Senior Open Cat 1/2/3,39,42627,Chester,Gillmore,Dolce Vita Freewheel p/b SL2,,269966,200,355.09,
Men Senior Open Cat 1/2/3,40,41806,Jeffrey,Stern,Cycle Sport - Specialized p/b Muscle Milk,,356604,308.37,357.69896929825,
Men Senior Open Cat 1/2/3,41,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,354.58,360.30793859649,
Men Senior Open Cat 1/2/3,42,118339,David,Ortiz,Southern California Velo,,407216,391.53,362.91690789474,
Men Senior Open Cat 1/2/3,43,22365,Andrew,Scott,DNK Cycling,,448552,387.65,365.52587719298,
Men Senior Open Cat 1/2/3,44,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,367.6,368.13484649123,
Men Senior Open Cat 1/2/3,45,119494,Andrew,Erickson,Carefast,,441026,407.15,370.74381578947,
Men Senior Open Cat 1/2/3,46,41972,Kelsey,Judd,Fig Mtn Brew Racing,,291303,416.9,373.35278508772,
Men Senior Open Cat 1/2/3,47,107462,Taylor,Sisson,Carefast,,459519,375.28,375.96175438596,
Men Senior Open Cat 1/2/3,48,119512,David,Kennedy,OTR Racing,,368740,411,378.57072368421,
Men Senior Open Cat 1/2/3,49,42520,Dustin,Armstrong,Team Surf City p/b Eliel/Pioneer,,340320,354.98,381.17969298246,
Men Senior Open Cat 1/2/3,50,90853,Cameron,Bond,ENDO CONCEPT TEAM,,424733,344.89,383.7886622807,
Men Senior Open Cat 1/2/3,51,79043,Kirk,Nordgren,Fig Mtn Brew Racing,,251687,371.9,386.39763157895,
Men Senior Open Cat 1/2/3,52,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b Muscle Milk,,416390,332.38,389.00660087719,
Men Senior Open Cat 1/2/3,53,36608,Chase,Goldstein,The Weather Channel Specialized Cycling Team,,347396,328.87,391.61557017544,
Men Senior Open Cat 1/2/3,54,43356,Max,Hernandez,Team Surf City p/b Eliel/Pioneer,,182728,346.47,394.22453947368,
Men Senior Open Cat 1/2/3,55,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,407.93,396.83350877193,
Men Senior Open Cat 1/2/3,56,42481,Derek,Unland,SRAM Factory,,287102,399.57268522409,399.44247807018,
Men Senior Open Cat 1/2/3,57,45258,Terry,Steeves,Monster Media Elite Masters,,357164,381.33,402.05144736842,
Men Senior Open Cat 1/2/3,58,28465,Rupert,Cox,Storck-CCN,,309471,378.24,404.66041666667,
Men Senior Open Cat 1/2/3,59,55605,David,Priest,Fig Mtn Brew Racing,,346580,350.14,407.26938596491,
Men Senior Open Cat 1/2/3,60,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,,400645,360.01,409.87835526316,
Men Senior Open Cat 1/2/3,61,71906,Abel,Fernandez,UCSB Cycling,,394370,379.01,412.4873245614,
Men Senior Open Cat 1/2/3,62,106564,Christian,Molina,ENDO CONCEPT TEAM,,404003,421.8,415.09629385965,
Men Senior Open Cat 1/2/3,63,6734,Daniel,Katz,Stinner Bicycle Co,,227135,345.42,417.70526315789,
Men Senior Open Cat 1/2/3,64,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,397.69,420.31423245614,
Men Senior Open Cat 1/2/3,65,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,472.24,422.92320175439,
Men Senior Open Cat 1/2/3,66,168066,Wolfgang,Brandl,,,494075,289.64,425.53217105263,
Men Senior Open Cat 1/2/3,67,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,362.14,428.14114035088,
Men Senior Open Cat 1/2/3,68,24371,Diego,Binatena,,,253770,274.89554166667,430.75010964912,
Men Senior Open Cat 1/2/3,69,71904,Rex,Roberts,,,197592,319.75,433.35907894737,
Men Senior Open Cat 1/2/3,70,17231,Stephen,Leece,UCI CT: Team Jamis,,282569,310.47,435.96804824561,
Men Senior Open Cat 1/2/3,71,17161,Craig,Nunes,Schnur Racing,,178453,358.83,438.57701754386,
Men Senior Open Cat 1/2/3,72,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,433.22,441.18598684211,
Men Senior Open Cat 1/2/3,73,87681,Dakota,Gracey,,,394110,351.26,443.79495614035,
Men Senior Open Cat 1/2/3,74,16300,Blake,Anton,Herbalife p/b MarcPro-Strava,,192686,325.66,446.4039254386,
Men Senior Open Cat 1/2/3,75,17157,Matthew,Carinio,Schnur Racing,,6109,310.79732604593,449.01289473684,
Men Senior Open Cat 1/2/3,76,67226,Timothy,Mcgee,ENDO CONCEPT TEAM,,322204,481.17,451.62186403509,
Men Senior Open Cat 1/2/3,DNF,16616,Jeremy,Dixon,Velo Club La Grange +21,,61773,396.74,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,43443,Kyle,Radford,Gianni Amore Racing,,45825,200,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,43365,Jacques,Benoit,Team Simple Green/Cannondale/Bike Religion,,3351,397.96,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,39260,Charon,Smith,Team Surf City p/b Eliel/Pioneer,,216760,318.66,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,436.17,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,7238,Colleen,Gulick,PICKLE JUICE PRO CYCLING TEAM,,180423,339.53,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,144155,Byrony,Van velzen,,,,200,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,389.44,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,144156,Christopher,Brown,Stinner Bicycle Co,,47207,200,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,423.06,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,21224,Taylor,Clements,VRC-Giant p/b Stradling,,290380,200,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,43377,Erick,Rodas,Velo Club La Grange +21,,148165,428.55,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,59351,Joseph,Pasqualetto,PAA Cycling,,45772,418.05,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,373.63,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,360.97,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,21314,Tosh,Clements,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,304402,200,456.83980263158,
Men Senior Open Cat 1/2/3,DNF,106132,Sean,Hall,PAA Cycling,,458064,391.11,456.83980263158,
Men Senior Open Cat 3,1,122721,Peter,Aster,Swami's Cycling Club,,481941,395.44,354.67383333333,
Men Senior Open Cat 3,2,144154,Steven,Willemsen,,,523242,300,359.20340740741,
Men Senior Open Cat 3,3,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,487.01,363.73298148148,
Men Senior Open Cat 3,4,71591,Ama,Nsek,LUX/Stradling p/b Specialized,,391693,450.14,368.26255555556,
Men Senior Open Cat 3,5,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,406.21,372.79212962963,
Men Senior Open Cat 3,6,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,354.58,377.3217037037,
Men Senior Open Cat 3,7,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,,346448,300,381.85127777778,
Men Senior Open Cat 3,8,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,415.9,386.38085185185,
Men Senior Open Cat 3,9,51383,Jason,Reynolds,Team Redlands,,187149,300,390.91042592593,
Men Senior Open Cat 3,10,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,395.78,395.44,
Men Senior Open Cat 3,11,63455,Michael,Schanafelt,OTR Racing,,366560,300,399.96957407407,
Men Senior Open Cat 3,12,22456,Ethan,Frankel,La Grange Development U21,,313364,381.54,404.49914814815,
Men Senior Open Cat 3,13,90289,Nicholas,Besse,UCSB Cycling,,422932,300,409.02872222222,
