Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2/3  ,1,4347,Bobby,Lea,SeaSucker / Guttenplan Coaching,09:48.0,65819,251.09,213.2905,
Men Category1/2/3  ,2,4839,Ryan,Dewald,Delaware Valley Racing,,89187,223.73,219.75845,
Men Category1/2/3  ,3,4860,Garrett,Olsen,Skyline,,290847,221.74,226.2264,
Men Category1/2/3  ,4,41007,Stephan,Hoffman,Century Road Club Assoc,,309396,277.97,232.69435,
Men Category1/2/3  ,5,1271,John,Minturn,CRCA/Weather Channel Cycling Team,,179015,304.05,239.1623,
Men Category1/2/3  ,6,659,Glenn,Ferreira,Five Four Sports,,240153,249.35,245.63025,
Men Category1/2/3  ,7,4331,William,Elliston,Van Dessel Factory Team,,47232,283.66,252.0982,
Men Category1/2/3  ,8,52236,Cole,Oberman,QCW Cycling,,302977,309.15,258.56615,
Men Category1/2/3  ,9,22105,?,John,Pure Energy Racing,,150549,237.17,265.0341,
Men Category1/2/3  ,10,7046,Nick,Rogers,Breakaway Bikes,,,268.39,271.50205,
Men Category1/2/3  ,11,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,352.13,277.97,
Men Category1/2/3  ,12,9251,Brett,Kielick,Kelly Benefit Strategies Elite,,258581,252.32,284.43795,
Men Category1/2/3  ,13,51045,Thomas,Detwiler,QCW Cycling p.b. Breakawaybikes.com,,252258,291.46,290.9059,
Men Category1/2/3  ,14,25399,Micah,Engle,Faulkner Nissan Racing,,318896,242.82,297.37385,
Men Category1/2/3  ,15,9247,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,,278237,303.23,303.8418,
Men Category1/2/3  ,16,96149,Matt,Furlow,,,,150,326.479625,
Men Category1/2/3  ,17,78863,Timothy,Weigelt,CS VELO,,403696,350.13,326.479625,
Men Category1/2/3  ,18,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,291.55,326.479625,
Men Category1/2/3  ,19,1291,Colin,Sandberg,Team GPOA,,119361,297.42,326.479625,
Men Category1/2/3  ,20,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,318.41,326.479625,
Men Category1/2/3  ,21,18888,Jared,Babik,TEAM GPOA,,165571,224.1,326.479625,
Men Category3/4  ,1,95434,Ronald,Araya,Riptide Cycling,00:24.0,429027,338.02208641975,285.1869244856,
Men Category3/4  ,2,25688,Jarrod,Wysock,SpinTeck p/b Blue Bell Private Wealth Management,,376465,344.61,291.14178702234,
Men Category3/4  ,3,78863,Timothy,Weigelt,CS VELO,,403696,350.13,297.09664955908,
Men Category3/4  ,4,22080,Jeff,Godfrey,Thru It All Body Shop,,317722,323.91,303.05151209583,
Men Category3/4  ,5,22157,Bryce,Ressler,Shirk's Racing Presented by Trek Bikes,,292764,320.75,309.00637463257,
Men Category3/4  ,6,5229,Jack,Drummond,Bicycle Therapy / Melitta,,257631,354.84,314.96123716931,
Men Category3/4  ,7,15128,Paul,Varga,Team Beyer Auto,,263568,318.91,320.91609970606,
Men Category3/4  ,8,2807,Willem,Heydendael,Bicycle Therapy / Melitta,,197450,397.55,326.8709622428,
Men Category3/4  ,9,73412,Justin,Dipalma,Tuckahoe Bike Bhop,,393915,383.3,332.82582477954,
Men Category3/4  ,10,28720,Michael,Borda,Hobbie,,333486,343.91,338.78068731628,
Men Category3/4  ,11,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,333312,369.89,344.73554985303,
Men Category3/4  ,12,35134,Myles,Lund,Philadelphia Ciclismo,,348384,359.58,350.69041238977,
Men Category3/4  ,13,28790,Andrew,Da silva,Kissena Cycling Club,,308579,386.45,356.64527492651,
Men Category3/4  ,14,8377,Herb,Harbison,Guy's Racing Club,,298108,341.35,362.60013746326,
Men Category3/4  ,15,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,,395484,443.38,368.555,
Men Category3/4  ,16,29922,Mike,Barbone,Equipe Vitesse,,322606,346.85,410.2390377572,
Men Category3/4  ,17,74938,Brian,Howles,CS Velo,,399511,456.19,410.2390377572,
Men Category3/4  ,18,74426,Craig,London,Kissena Cycling Club,,94956,379.94,410.2390377572,
Men Category3/4  ,19,49921,Jason,Roth,Green Mountain Cyclery,,366565,471.66,410.2390377572,
Men Category3/4  ,20,91086,Oliver,Harris,,,406695,489.68475555556,410.2390377572,
Men Category3/4  ,21,10183,Nicholas,Calcagni,Fuji Bikes - Team Independence Cycling,,306115,387.02,410.2390377572,
Men Category3/4  ,22,22006,Tim,Borsetti,Five Four Sports,,197646,334.51,410.2390377572,
Men Category3/4  ,23,69491,Tom,Salvesen,,,383915,461.38,410.2390377572,
Men Category3/4  ,24,6117,Brendan,Mcgrath,Bicycle Therapy/Melitta,,294033,366.26,410.2390377572,
Men Category3/4  ,25,7090,George,Sherman,Gotham,,222799,376.76,410.2390377572,
Men Category3/4  ,26,28791,Konrad,Ratzmann,Kissena Cycling Club,,312568,394.79,410.2390377572,
Men Category3/4  ,27,9593,Alec,Ratzell,Young Medalists,,310898,367.22,410.2390377572,
Men Category3/4  ,28,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,498.89,410.2390377572,
Men Category4/5  ,1,95434,Ronald,Araya,Riptide Cycling,46:57.0,429027,338.02208641975,322.27183333333,
Men Category4/5  ,2,91497,Adam,Furlong,,,425299,412.2939362551,327.00291666667,
Men Category4/5  ,3,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,400910,401.15,331.734,
Men Category4/5  ,4,73412,Justin,Dipalma,Tuckahoe Bike Bhop,,393915,383.3,336.46508333333,
Men Category4/5  ,5,73408,Sean,Gaughan,Tuckahoe bike shop,,396584,352.98,341.19616666667,
Men Category4/5  ,6,5003,Andrew,Haughton,QCW Cycling p.b. Breakawaybikes.com,,293341,392.99,345.92725,
Men Category4/5  ,7,91086,Oliver,Harris,,,406695,489.68475555556,350.65833333333,
Men Category4/5  ,8,51048,Derrick,Swanson,CS Velo,,371384,386.66,355.38941666667,
Men Category4/5  ,9,49921,Jason,Roth,Green Mountain Cyclery,,366565,471.66,360.1205,
Men Category4/5  ,10,20196,Eric,Greenberg,Sunnybrook Trek / Limerick Chiropractic,,345000,388.91,364.85158333333,
Men Category4/5  ,11,84717,Jeffrey,Watts,Green Mountain Cyclery,,428864,458.7435431702,369.58266666667,
Men Category4/5  ,12,10183,Nicholas,Calcagni,Fuji Bikes - Team Independence Cycling,,306115,387.02,374.31375,
Men Category4/5  ,13,48024,Mitchell,Kieffer,USAF Wounded Warrior,,374915,400,379.04483333333,
Men Category4/5  ,14,22039,Darren,Linkin,QCW Cycling p.b. Breakawaybikes.com,,274396,392.75,383.77591666667,
Men Category4/5  ,15,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,,238148,452.75,388.507,
Men Category4/5  ,16,29771,Kenn,Barfell,Equipe Vitesse,,299092,430.96,393.23808333333,
Men Category4/5  ,17,69491,Tom,Salvesen,,,383915,461.38,397.96916666667,
Men Category4/5  ,18,74938,Brian,Howles,CS Velo,,399511,456.19,402.70025,
Men Category4/5  ,19,20065,Colin,Smith,QCW Cycling p.b. Breakawaybikes.com,,374943,475.72,407.43133333333,
Men Category4/5  ,20,94945,Robert,Wasch,upstate velo,,,399.12292277264,412.16241666667,
Men Category4/5  ,21,47277,Dan,Haughton,QCW Cycling p.b. Breakawaybikes.com,,369969,392.95,490.22529166667,
Men Category4/5  ,22,87523,Iain,Poole,,,424999,486.25,490.22529166667,
Men Category4/5  ,23,74577,Darren,Goffin,QCW Cycling p.b. Breakawaybikes.com,,394519,476.8,490.22529166667,
Men Category4/5  ,24,93204,Jonathan,Wertz,Team BBC p/b Baltimore Bicycle Works,,425077,428.24819624852,490.22529166667,
Men Category4/5  ,25,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,498.89,490.22529166667,
Men Category4/5  ,26,93202,Scott,Kozicki,Team BBC p/b Baltimore Bicycle Works,,425079,399.35159713769,490.22529166667,
Men Category4/5  ,27,96150,William,Robertson,,,,400,490.22529166667,
Men Category4/5  ,28,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,524.65714285714,490.22529166667,
Men Category4/5  ,29,23713,Richard,Henning,CS Velo,,317886,463.582480548,490.22529166667,
Men Category4/5  ,30,12213,Jesse,Manuel,Green Mtn Cyclery,,286880,449.34,490.22529166667,
Men Category4/5  ,31,66301,Marquand,Brown,Iron Town Cycling,,393405,552.13,490.22529166667,
Men Category4/5  ,32,9265,Gerald,Johnston,Guy's Racing Club,,154193,441.22,490.22529166667,
Men Category4/5  ,33,7070,Michael,Porter,CS Velo,,241299,484.75,490.22529166667,
Men Category4/5  ,34,92739,Nate,Burns,Doylestown Bike Works p/b Fred Beans,,394960,467.64,490.22529166667,
Men Category4/5  ,35,73028,Sam,Redden,Hilton Cycling Club/Walt Racing,,393287,454.04,490.22529166667,
Men Category4/5  ,36,55032,Eric,Vorwald,Freeze Thaw Cycles,,241167,481.91385714286,490.22529166667,
Men Category4/5  ,37,96151,Michael,Vincent,,,432239,400,490.22529166667,
Men Category4/5  ,38,89144,Deanna,Ratnikova,Moment Bicycles,,408120,475.87,490.22529166667,
Men Category4/5  ,39,82725,Ben,Costa,,,407399,496.77,490.22529166667,
Men Category4/5  ,40,78867,Andy,Mark,Amoroso's Racing Team/Tri State Velo,,393185,501.37,490.22529166667,
Men Category4/5  ,41,75996,Sean,Harmer,,,393029,505.13,490.22529166667,
Men Category4/5  ,42,82486,Matthew,Louie,,,426203,496.74,490.22529166667,
Men Category4/5  ,43,95415,Timothy,Berg,CS VELO,,431705,522.81885724441,490.22529166667,
Men Category4/5  ,44,29996,Michael,Pettit,Boss Racing,,345234,434.66,490.22529166667,
Men Category4/5  ,45,96152,Andrew,Edwards,,,428666,400,490.22529166667,
Men Category4/5  ,46,64991,Michael,Landis,Tri-State Velo / Amoroso's Racing Team,,384216,436.51,490.22529166667,
Men Category4/5  ,47,5322,Craig,Hinkle,,,275621,400,490.22529166667,
Men Category4/5  ,48,78866,Zak,Andrews,,,396145,480.85905482792,490.22529166667,
Men Category4/5  ,49,74940,Tom,Lausch,Green Mtn Cyclery,,390923,437.6,490.22529166667,
Men Category4/5  ,50,96153,Peter,Macary,Doylestown Bike Works p/b Fred Beans,,430383,400,490.22529166667,
Men Category4/5  ,51,73424,Daniel,Shelanskey,Caffeinated Cyclist p/b Venice,,102332,459.06,490.22529166667,
Men Category4/5  ,52,78352,Gerald,Henderson,V-DAY,,400104,400,490.22529166667,
Men Category5  ,1,47277,Dan,Haughton,QCW Cycling p.b. Breakawaybikes.com,37:06.0,369969,392.95,351.23843232827,
Men Category5  ,2,91497,Adam,Furlong,,,425299,412.2939362551,357.70632657487,
Men Category5  ,3,84717,Jeffrey,Watts,Green Mountain Cyclery,,428864,458.7435431702,364.17422082147,
Men Category5  ,4,93204,Jonathan,Wertz,Team BBC p/b Baltimore Bicycle Works,,425077,428.24819624852,370.64211506806,
Men Category5  ,5,94945,Robert,Wasch,upstate velo,,,399.12292277264,377.11000931466,
Men Category5  ,6,50189,Christopher,Moore,QCW Cycling p.b. Breakawaybikes.com,,424298,493.01,383.57790356126,
Men Category5  ,7,96150,William,Robertson,,,,500,390.04579780785,
Men Category5  ,8,87523,Iain,Poole,,,424999,486.25,396.51369205445,
Men Category5  ,9,93202,Scott,Kozicki,Team BBC p/b Baltimore Bicycle Works,,425079,399.35159713769,402.98158630105,
Men Category5  ,10,95415,Timothy,Berg,CS VELO,,431705,522.81885724441,409.44948054765,
Men Category5  ,11,78866,Zak,Andrews,,,396145,480.85905482792,415.91737479424,
Men Category5  ,12,93510,Justin,Trezza,CS Velo,,390427,462.92778728241,422.38526904084,
Men Category5  ,13,92913,Wanya,Cave,Tri-STate Velo / Amoroso's Racing Team,,411044,528.23,428.85316328744,
Men Category5  ,14,92017,Ryan,Reyes,Rock It Riders,,411140,480.79675700912,435.32105753403,
Men Category5  ,15,84601,Owen,Ala,,,385364,470.9480652186,441.78895178063,
Men Category5  ,16,66301,Marquand,Brown,Iron Town Cycling,,393405,552.13,448.25684602723,
Men Category5  ,17,77000,Kyle,Pray,QCW Cycling p.b. Breakawaybikes.com,,391744,436.98,454.72474027382,
Men Category5  ,18,39122,Mike,Cozza,QCW,,428689,527.84403774425,461.19263452042,
Men Category5  ,19,92486,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,,424094,466.72,467.66052876702,
Men Category5  ,20,96153,Peter,Macary,Doylestown Bike Works p/b Fred Beans,,430383,500,474.12842301361,
Men Category5  ,21,92048,Joseph,Burch,Equipe Vitesse,,428141,463.83,561.44499534267,
Men Category5  ,22,95413,Theodore,Jones,Iron Town Cycling,,417010,478.45367921238,561.44499534267,
Men Category5  ,23,84464,Ned,Bement,,,403076,529.47,561.44499534267,
Men Category5  ,24,96154,Stefan,Stables,Tri-State Velo,,273542,500,561.44499534267,
Men Category5  ,25,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,524.65714285714,561.44499534267,
Men Category5  ,26,96155,Nino,Isaac ranjo,Kayuh Bicycles,,,500,561.44499534267,
Men Category5  ,27,96156,Karl,Escher,,,432308,500,561.44499534267,
Men Category5  ,28,18745,Mark,Collins,,,430588,500,561.44499534267,
Men Category5  ,29,96157,Joel,Schoening,,,430493,500,561.44499534267,
Men Category5  ,30,96158,Ben,Platt,,,,500,561.44499534267,
Men Category5  ,31,96159,Izzat,Rahman,Kayuh Bicycles,,,500,561.44499534267,
Men Category5  ,32,73413,Matthew,Mangan,C.S. Velo,,396855,500,561.44499534267,
Men Category5  ,33,61924,Clinton,Carter,Caffeinated Cyclist Racing P/B Venice,,383376,492.74,561.44499534267,
Men Category5  ,34,92739,Nate,Burns,Doylestown Bike Works p/b Fred Beans,,394960,467.64,561.44499534267,
Men Category5  ,35,93728,Geoffrey,Tomes,CRCA/Kruis CX p/b Repucom,,410575,464.57178305706,561.44499534267,
Men Category5  ,36,96160,Alexander,Guo,Kayuh Bicycles,,430716,500,561.44499534267,
Men Category5  ,37,96161,Alex,Traubert,,,,500,561.44499534267,
Men Category5  ,38,95075,Vincenzo,Siravo,,,430366,437.2755,561.44499534267,
Men Category5  ,39,82486,Matthew,Louie,,,426203,496.74,561.44499534267,
Men Category5  ,40,76790,Earl,Hunt,Equipe Vitesse,,359298,560.17,561.44499534267,
Men Category5  ,41,93514,Joseph,Ault,Cadence Cycling Philadelphia,,424426,571.64427672099,561.44499534267,
Men Category5  ,42,92728,David,Finnegan,,,425495,517.12975202997,561.44499534267,
Men Category5  ,43,96151,Michael,Vincent,,,432239,500,561.44499534267,
Men Category5  ,44,78352,Gerald,Henderson,V-DAY,,400104,500,561.44499534267,
Men Category5  ,45,32712,Henry,Rinck,,,428225,500,561.44499534267,
Men Category5  ,46,96162,Curt,Wilson,,,,500,561.44499534267,
Men Juniors  15-18,1,41512,Jacob,Skrip,JVR Sports,39:31.0,353400,483.56,399.26483333333,
Men Juniors  15-18,2,9593,Alec,Ratzell,Young Medalists,,310898,367.22,411.19628571429,
Men Juniors  15-18,3,66909,Cole,Reece,T-Town Elite,,325336,429.95,423.12773809524,
Men Juniors  15-18,4,51036,Jesse,Carpenter,Qcwcycling,,318768,495.833625,435.05919047619,
Men Juniors  15-18,5,74114,Andrew,Dapper,JVR Sports,,297396,495.66,446.99064285714,
Men Juniors  15-18,6,7114,Evelyn,Korbich,Young Medalists,,290571,482.01,458.9220952381,
Men Juniors  15-18,7,41513,Landon,Garcia,JVR Sports,,354524,532.03,470.85354761905,
Men Juniors  15-18,8,78854,Nikesh,Patel,T-TOWN EXPRESS,,400109,514.42,482.785,
Men Juniors  15-18,9,117607,Robbie,Taylor,Tri-State Velo / Amoroso's Racing Team,,427333,400,494.71645238095,
Men Juniors  15-18,10,52580,Daniel,Szallai,T-Town Express,,353174,449.03,506.6479047619,
Men Juniors  15-18,11,65012,Joseph,Clay,Philadelphia Cyclocross School/ KORcycling,,381270,489.02,518.57935714286,
Men Juniors  15-18,12,23811,Marcello,Cesario,Young Medalists,,305555,413.54,530.51080952381,
Men Juniors  15-18,13,96165,Jacob,Dinerman,B-Team,,,400,542.44226190476,
Men Juniors  15-18,14,66911,Gerard,Josulevicz,Team Vortex,,380553,554.78,554.37371428571,
Men Masters  45-49,1,56525,David,Margolin,Watchung Wheelmen,47:22.0,49601,293.05,262.769,
Men Masters  45-49,2,4840,Brad,Ober,Thru It All Body Shop,,76653,313.93,268.05658333333,
Men Masters  45-49,3,15042,Peter,Fickinger,ActiveYards,,264652,316.18,273.34416666667,
Men Masters  45-49,4,30303,Ron,Williams,Hilton Head Cycling/Robson Forensic,,58560,297.31,278.63175,
Men Masters  45-49,5,7194,Joe,Hamilton,PA Masters RC,,95700,348.75,283.91933333333,
Men Masters  45-49,6,7123,Joseph,Piscitello,Pa Masters rc.,,218814,312.73,289.20691666667,
Men Masters  45-49,7,5865,Keith,Davies,Mid Atl Masters Bicycle Org,,51369,347.45,294.4945,
Men Masters  45-49,8,4348,Mark,Light,Team Cycle Solutions,,112548,290.43,299.78208333333,
Men Masters  45-49,9,74307,Karl michael,Rahn,CRCA/Weather Channel Cycling Team,,92839,308.34,305.06966666667,
Men Masters  45-49,10,18785,Rod,Myers,Delaware Valley Racing / Team Skyline,,25626,326.76,310.35725,
Men Masters  45-49,11,24908,Rich,Ross,Mambo Kings Racing/D&Q,,52533,306.16,315.64483333333,
Men Masters  45-49,12,7150,David,Grant,Chester County Velo - ActiveYards,,13897,325.3,320.93241666667,
Men Masters  45-49,13,31520,Tom,Nagy,SPINTECK p/b Blue Bell Private Wealth Management,,60672,293.60604761905,326.22,
Men Masters  45-49,14,95420,Jeffrey,Miesemer,Swashbuckler Brewing Co Cycling,,40230,367.80661904762,331.50758333333,
Men Masters  45-49,15,7051,Greg,Horrocks,SPINTECK p/b Blue Bell Private Wealth Managment,,283254,359.39,336.79516666667,
Men Masters  45-49,16,9271,John,Spittal,Thru It All Body Shop inc.,,64446,325.68,363.23308333333,
Men Masters  45-49,17,6016,Martin,Mrugal,PA Masters RC,,226753,304.01,363.23308333333,
Men Masters  45-49,18,22034,Gregory,Danielewicz,Bike King Racing,,55557,351.9,363.23308333333,
Men Masters  45-49,19,29781,Michael,Carr,QCW Cycling p.b. Breakawaybikes.com,,342418,442.4,363.23308333333,
Men Masters  45-49,20,57677,Michael,Bowe,Doylestown Bike Works p/b Fred Beans,,74399,390.99,363.23308333333,
Men Masters  45-49,21,18534,Ron,Short,QCW Cycling p.b. Breakawaybikes.com,,110951,374.17,363.23308333333,
Men Masters  45-49,22,63708,Matthew,Harrington,Team Skyline Masters,,50803,382.7,363.23308333333,
Men Masters  45-49,23,5898,David,Lowe,Philadelphia Ciclismo,,212255,397.86,363.23308333333,
Men Masters  45-49,24,18542,George,Kotokis,Guys Racing Club,,46984,398.64,363.23308333333,
Men Masters  55-59,1,7116,Joseph,Manacchio,PA Masters RC,49:51.0,53227,319.59,309.3575,
Men Masters  55-59,2,5865,Keith,Davies,MAMBO CX/GO CYCLING,,51369,347.45,317.83575,
Men Masters  55-59,3,5216,Kevin,Saint clair,Team SKYLINE,,92253,397.5,326.314,
Men Masters  55-59,4,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,,45923,404.09,334.79225,
Men Masters  55-59,5,7120,Darin,Benson,Thru It All,,45075,346.9,343.2705,
Men Masters  55-59,6,4204,Aubrey,Gordon,Liberty Cycle Inc.,,45388,334.08,351.74875,
Men Masters  55-59,7,19689,Clifton,Gray,Artemis,,192720,416.12,360.227,
Men Masters  55-59,8,35220,William,Brunner,Colavita Racing Inc.,,114621,347.18,368.70525,
Men Masters  55-59,9,24909,Thomas,Simpson,Summit Cycling / D&Q,,52285,376.76,377.1835,
Men Masters  55-59,10,18758,Brian,Gristick,Team Cycle Solutions,,191647,379.89,385.66175,
Men Masters  55-59,11,36292,Stephen,Erb,Equipe Vitesse,,61786,390.78,394.14,
Men Masters  55-59,12,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,76520,408.9,402.61825,
Men Masters  55-59,13,76996,John,Leighty,Mambo Kings Racing/DQ,,20830,400.81,411.0965,
Men Masters  55-59,14,22882,Shreeram,Mudambi,Guys Racing Club,,188314,467.2,419.57475,
Men Masters  55-59,15,22657,Paul,Kornet,Chester County Velo,,261523,370.97022222222,428.053,
Men Masters  55-59,16,39126,Robert,Casciato,Team Alliance Environmental,,70511,440.66,453.48775,
Men Masters  55-59,17,27521,Richard,Maynard,Amoroso's Racing Team/Tri State Velo,,97543,422.7482794617,453.48775,
Men Masters  55-59,18,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,419.15,453.48775,
Men Masters  55-59,19,3560,Patrick,Gellineau,Team Somerset,,45371,333.8,453.48775,
Men Masters  55-59,20,7232,Jay,Hoffman,Tri State Velo,,247980,400.28,453.48775,
Men Masters  65-69,1,7233,John,Capaldo,TriState Velo,,63993,,,
Women Category1/2/3  ,1,74348,Lauren,Dagostino,MidAtlantic Colavita Women s Team,54:01.0,387679,356.54,321.3,
Women Category1/2/3  ,2,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Shebell,,311128,393.12,329.13307692308,
Women Category1/2/3  ,3,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,384.34,336.96615384615,
Women Category1/2/3  ,4,7238,Colleen,Gulick,Riptide Cycling/ Team EPS/CSS p/b Shebell & Shebell,,180423,356.23,344.79923076923,
Women Category1/2/3  ,5,7234,Colleen,Hayduk,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184207,413.86,352.63230769231,
Women Category1/2/3  ,6,1239,Kristin,Lotito,Century Road Club Assoc,,271858,421.63,360.46538461538,
Women Category1/2/3  ,7,61927,Jennifer,Nordhem,CRCA: Stan's NoTubes p/b enduranceWERX,,376359,449.48,368.29846153846,
Women Category1/2/3  ,8,5260,Aimee,Layton,CRCA/CityMDcycling,,291229,393.64,376.13153846154,
Women Category1/2/3  ,9,8474,Arley,Kemmerer,MidAtlantic Colavita Women s Team,,240239,382.42,383.96461538462,
Women Category1/2/3  ,10,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,291369,385.63,391.79769230769,
Women Category1/2/3  ,11,65026,Masha,Schneider,Zenberry,,369473,417.79,399.63076923077,
Women Category1/2/3  ,12,10078,Emily,Spence,CRCA/BH Comedy Central,,357580,379.58,407.46384615385,
Women Category1/2/3  ,13,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,444.03,415.29692307692,
Women Category1/2/3  ,14,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,427.7,423.13,
Women Category1/2/3  ,15,82597,Sara,Yancovitz,CRCA: Stan's NoTubes p/b enduranceWERX,,393912,494.49,430.96307692308,
Women Category1/2/3  ,16,4941,Victoria,Hanks,Peanut Butter and Co. Human Zoom,,290990,413.68,481.87807692308,
Women Category1/2/3  ,17,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,461.53,481.87807692308,
Women Category1/2/3  ,18,97271,Kristie,Nichols james,QCW Cycling p.b. Breakawaybikes.com,,,465.97,481.87807692308,
Women Category1/2/3  ,19,1605,Margaret,Moore,Team EPS/CSS p/b Shebell & Shebell,,188961,470.94,481.87807692308,
Women Category1/2/3  ,20,15151,Kathleen,Wulfkuhle,C3 - Twenty 20 Cycling Co,,234036,430.93,481.87807692308,
Women Category1/2/3  ,21,25669,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,,323226,368.75,481.87807692308,
Women Category1/2/3  ,22,2238,Stacey,Jensen,Cloud Racing p/b Ride 2 Recovery,,264974,444.18,481.87807692308,
Women Category1/2/3  ,23,7114,Evelyn,Korbich,Young Medalists,,290571,482.01,481.87807692308,
Women Category1/2/3  ,24,31986,Adrienne,Mccray,Artemis,,331610,506.68,481.87807692308,
Women Category1/2/3  ,25,50117,Sophia,Lee,QCW Cycling pb Breakaway Bikes,,238450,559.698532128,481.87807692308,
Women Category1/2/3  ,26,16892,Brittany,Macdonald,Rogue Velo Racing,,304996,512.47422089947,481.87807692308,
Women Category1/2/3  ,27,34716,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,,320308,423.13,481.87807692308,
Women Category4  ,1,92208,Hannah,Todd,Pink Rhino Racing,43:55.0,422272,516.35565252865,443.89993488312,
Women Category4  ,2,80615,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,,386078,582.58,457.5594413948,
Women Category4  ,3,64663,Maria,Kleppe,CRCA,,376837,524.81,471.21894790649,
Women Category4  ,4,31302,Angelia,Fick,Bicycle Therapy / Melitta,,324832,497.18,484.87845441818,
Women Category4  ,5,75991,Sarah,Lowery,Artemis Racing,,397221,525.54,498.53796092987,
Women Category4  ,6,89144,Deanna,Ratnikova,Moment Bicycles,,408120,475.87,512.19746744156,
Women Category4  ,7,78874,Sarah,Cooper,Action Wheels Bike Shop,,400312,538.02,525.85697395325,
Women Category4  ,8,91633,Sam,Orskog,QCW Cycling p.b. Breakawaybikes.com,,419440,546.46,539.51648046493,
Women Category4  ,9,73435,Phoebe,Wang,QCW Cycling p.b. Breakawaybikes.com,,396045,621.62,553.17598697662,
Women Category4  ,10,38162,Rachel,Rubino,Bicycle Therapy / Melitta,,389555,600,566.83549348831,
Women Category4  ,11,78875,Kathy,Mulholland,Action Wheels,,404756,579.61,580.495,
Women Category4  ,12,18992,Sara,Brams-miller,CAWES p/b Specialized,,282480,612.88,594.15450651169,
Women Category4  ,13,91635,Lauren,Buechner,QCW Cycling p.b. Breakawaybikes.com,,423264,574.34,607.81401302338,
Women Category4  ,14,85312,Shaina,Kravitz,Kelpius Cycling,,390888,519.73608333333,621.47351953507,
Women Category4  ,15,32118,Gabrielle,Longchamp,Somerset,,320230,601.92,635.13302604675,
Women Category4  ,16,92915,Allison,Mccabe,EPS/CSS p/b Shebell & Shebell,,411896,581.38,682.94129883766,
Women Category4  ,17,74349,Rosalind,Patterson,Team Vulpes,,392930,610.16586937202,682.94129883766,
Women Category4  ,18,92742,Pamela,Simmonds,Artemis,,417204,621.0939904321,682.94129883766,
Women Category4  ,19,96163,Melissa,Paquette,QCW Cycling p.b. breakawaybikes.com,,432159,600,682.94129883766,
Women Category4  ,20,96164,Camille,Ala,,,,600,682.94129883766,
Women Category4  ,DNF,92743,Cristina,Cortes,Riptide Women Cycling,,419264,605.23,717.09006511688,
