Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
E Bike,1,249241,James,Zimmer,,10:12.4,,,,
Female 19-29,1,249243,Marie,Gorman,Blue Mountain Velo,15:20.7,,,,
Female 30-39,1,280908,Teresa,Ranadive,,17:27.6,,,,
Female 60-69,1,233455,Sharon,Shellenberger,CHESSAPEAKE WHEELMEN,17:57.5,,,,
Male 19-29,1,280909,Trevor,Gorhorski,,11:35.3,,,,
Male 19-29,2,64350,Timothy,Patton,,11:53.9,,,,
Male 19-29,3,249249,Christopher,Rios,Silly Kitties,14:24.3,,,,
Male 19-29,4,280910,Patrick,Dorsey,Rum Runner AC,15:33.5,,,,
Male 30-39,1,233436,Laverne,Eberly,Otterhaus/K&F Construction,12:44.5,,,,
Male 30-39,2,165500,Osvaldo,Capella,,13:01.0,,,,
Male 30-39,3,138396,Trevor,Slade,Blue Mountain Velo,13:24.4,,,,
Male 30-39,4,277994,Samuel,Dell,,13:28.8,,,,
Male 30-39,5,227319,Steve,Bray,,13:33.4,,,,
Male 40-49,1,69029,Jer,Walker,Jack's Bicycles,12:54.6,,,,
Male 40-49,2,246227,Jozsef,Nagy,,13:12.0,,,,
Male 40-49,3,53061,Jason,Hess,,14:55.9,,,,
Male 40-49,4,244234,Angel,Negron,,15:45.4,,,,
Male 40-49,5,49939,Matt,Hazzard,Blue Mountain Velo,19:56.3,,,,
Male 50-59,1,24533,Evans,Rohrbaugh,,13:40.7,,,,
Male 50-59,2,249257,John,Mullin,,15:03.6,,,,
Male 60-69,1,410,Bob,Meikle,,12:57.1,,550,495,
Male 60-69,2,247720,Scott,Daubert,Tradewind Cycling Team,15:30.3,,550,513.33333333333,
Male 60-69,3,247060,Gary,Wilson,South Mountain Velo Club,16:56.7,,550,531.66666666667,
Male 60-69,4,227250,Jb,Babcock,,17:35.9,,550,550,
Male 60-69,5,138855,Edmund,Zolnik,,18:13.0,,550,568.33333333333,
Male 60-69,6,280911,Todd,Claus,,19:57.3,,550,586.66666666667,
Male 70+,1,187092,Keith,Shuey,Chesapeake Wheelmen,16:13.8,,,,
Male 70+,2,27504,Jim,Hartnett,South Mountain Velo Club,16:24.2,,,,
Male 70+,3,100257,Bruce,Kessler,,17:18.3,,,,
Male 70+,4,121327,John,Cox,Chesapeake Wheelmen,17:32.0,,,,
Male 80+,1,233449,Marlyn,Hahn,Chesapeake Wheelmen,23:02.1,,,,
