Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,29,68,524.60301401515,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,60,68,524.60301401515,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,DNF,48,532.25939951813,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,20,42,495.79879166667,
Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,8,22,425.20521212121,
UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,15,18,551.69724268653,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,DNF,31,600.41072350543,
UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,15,26,525.37864640975,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,35,35,544.69492647059,
McDowell Mountain Circuit Race,2014-02-16,Men Collegiate C ,3,11,424.82518862365,
Sun Devil Criterium,2015-02-8,Men Collegiate 45 Minute  B,8,9,520.98272271386,
