Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,9,21,510.48766629574,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,4,27,454.20652779459,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,1,18,404.12420914332,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,5,16,478.40725,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,4,16,451.21730231943,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,4,14,467.74425,
OSRS Finale - GC,2013-05-19,Women Cat 3/4,2,16,437.63733185855,
 Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,3,16,416.75247022905,
 Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,2,15,405.20395333877,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,4,26,434.81327030957,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,3,24,411.07426019047,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,8,18,436.42208161384,
OSRS #2 - Lake Hope,2014-03-30,Women Cat 1/2/3  ,4,7,444.79,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,9,18,449.05935714286,
Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,DNF,16,592.27510614806,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,7,12,488.49266666667,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,2,13,395.34725679724,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,DNF,21,507.30216666667,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 1/2/3  ,10,10,576.39373333333,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,16,24,479.94621191593,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,21,31,447.16322396326,
OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,2,13,423.14448678155,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,5,19,427.5535,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,4,18,421.99479166667,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,1,19,378.9895,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,2,14,401.55166666667,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,7,20,440.479,
Tour de Xenia,2015-05-31,Women Masters 30-34,1,3,,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,5,27,384.19766666667,
Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,5,14,399.45471428571,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,12,47,402.75497104419,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,13,18,477.98804058996,
