Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,11,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,5,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,15,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,1,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,2,20,,
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,11,80,221.875,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,13,84,267.85714285714,
Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,10,23,194.54545454545,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,16,99,204.59183673469,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,8,54,222.22222222222,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,14,100,236.41379861111,
Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,11,31,236.17443615042,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,35,66,318.77156060606,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,8,65,209.77625,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,10,72,191.40844088349,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,5,70,187.53476005133,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,25,84,,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),6,84,207.973110381,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,2,66,217.96956321839,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,12,77,263.87036683588,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,15,70,257.02540270277,
Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,3,45,201.0085625,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,2,63,193.86362179487,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,21,43,335.58352891187,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,6,23,279.58288888889,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,1,77,245.49322596181,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,3,39,218.54914902677,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,3,31,254.29700057445,
Nutmeg Classic Criterium,2011-06-11,MASTER 30,6,23,252.68365535646,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,4,99,207.96305833333,
New Britain Criterium,2011-07-10,Pro1-2                ,10,81,177.16287878788,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,15,55,218.34438596491,
Ronde de Bethel,2012-03-4,Pro/1/2/3,10,71,233.30624685807,
Ris Van Bethel,2012-03-11,Pro/1/2/3,3,66,175.3326078005,
Tour de Kirche,2012-03-18,Pro/1/2/3,3,70,201.11892031167,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,3,48,233.10550605449,
Criterium de Bethel,2012-04-1,Pro/1/2/3,45,47,397.25024832021,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,21,59,228.78216954483,
Tour of the Battenkill,2012-04-14,Masters 30,24,107,232.1774964539,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,50,98,201.04680819988,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,20,72,227.94089404985,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,8,40,237.17748533851,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,19,70,267.1777441087,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,16,70,252.92938696172,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,1,26,221.4275528468,
Plainville Spring Series,2013-03-30,Men Masters  40+,4,35,246.26288235294,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,13,37,295.52238888889,
Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,1,20,223.499,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,10,51,242.53122666667,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,18,66,320.69030864198,
Keith Berger Memorial Criterium,2013-06-23,Pro,16,90,261.4166875,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,28,70,286.904,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,12,27,293.07417948718,
Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,7,23,270.5296969697,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,15,34,290.75694064171,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,8,68,279.19352941176,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,2,55,283.07022624586,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,3,58,302.42299456522,
Monson Road Race,2017-04-23,MASTER 40+,2,42,274.65531578947,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,17,51,337.31258904755,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,2,52,279.84316468254,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,6,34,327.89635294118,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,5,30,319.22290224359,
Greenfield Criterium,2017-06-18,Men Master 40+,7,55,318.5949,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,2,44,298.57732319079,
New Haven Grand Prix,2017-09-15,Men Master  40+,6,48,342.97223076923,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,DNF,38,413.972,
Brumble Bikes Kermesse,2018-04-6,Masters 40+,12,19,373.35503703704,
Palmer Koerse,2018-04-14,Men 40+,7,29,332.58992424242,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,16,36,410.95605128205,
The CCNS Kermis,2018-05-18,Men Master  40+,2,43,289.98342105263,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,3,59,311.17102410347,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,10,35,375.15273333333,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,20,32,423.36555,
Frozen Four Training series Day 4,2019-03-24,A Race,8,56,328.751375,
CCNS Kermis,2019-06-14,Men Master  40+,5,50,336.60713676355,
El Fuego Plainville,2019-07-28,M40+,4,29,364.94115703803,
New Haven Grand Prix,2019-09-13,Men Master  40+,8,48,383.48290311108,
Frozen Four Race#2,2020-03-8,Men  Cat 123,10,41,376.36913681932,
The Frozen Four #1,2021-03-7,Cat 1/2/3,15,37,353.59704932035,
The Frozen Four #1,2021-03-7,M50+,2,35,366.83569138711,
Frozen Four #2,2021-03-14,M50+,1,35,382.5,
Frozen Four #3,2021-03-21,M50+,1,41,339.68266666667,
Frozen Four #4,2021-03-28,M50+,1,17,358.51437194323,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,3,52,346.53875217746,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,DNF,33,502.67010274537,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,5,37,325.80379172918,
The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,1,22,318.18716335821,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,5,40,357.05035281914,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,1,31,315.26913978489,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,2,54,277.9689158237,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,13,58,309.34549080138,
CCNS Kermis,2022-07-15,Men Master  40+,1,20,298.58832258704,
New Haven Grand Prix,2022-09-16,Men Master  40+,4,27,301.44377489773,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,3,20,330.80862675881,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,1,34,296.59976424501,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,6,21,286.23317962403,
The Frozen Four 2023: Final Race,2023-03-26,A Race,3,29,266.34886990403,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,1,60,313.53614512438,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,5,37,308.26855461727,
78th Tour of Somerville,2023-05-30,Men Master 40+,71,99,426.78412186511,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,1,55,273.48724090555,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,2,34,281.21413554882,
New Haven Grand Prix,2023-09-15,Men Master  40+,3,44,277.06097768142,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,1,44,280.36940406206,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,4,28,254.78409759362,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,5,23,265.04278875937,
The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,1,19,300.43128235585,
