Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 5  ,24,26,613.82549206386,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,21,24,556.04807692308,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,30,30,589.17170367544,
Greenville Spring Series,2013-02-9,Men Cat 5  01-34,17,36,491.66666666667,
Greenville Spring Series,2013-02-10,Men Cat 5  01-34,19,23,551.42280117844,
Greenville Spring Series,2013-02-16,Men Cat 5  01-34,19,22,547.72727272727,
Greenville Spring Series,2013-02-17,Men Cat 5  01-34,10,18,500,
Greenville Spring Series,2013-02-23,Men Cat 5  01-34,10,18,500,
Greenville Spring Series,2013-02-24,Men Cat 5  01-34,19,20,560.17,
Greenville Spring Series,2013-03-2,Men Cat 4,50,52,516.84825401183,
Greenville Spring Series,2013-03-2,Men Cat 5  01-34,27,33,546.875,
Greenville Spring Series,2013-03-3,Men Cat 4,33,64,443.39190791803,
Greenville Spring Series,2013-03-3,Men Cat 5  01-34,23,25,562.5,
Blythewood Omnium - TT,2013-03-9,Men Cat3/4,22,24,393.46958875563,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,24,26,525.91051282051,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,36,52,379.76563461538,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,13,22,458.5223392176,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,41,42,398.04259289382,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 4/5,6,13,467.53035111858,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,22,42,423.94568994393,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,47,54,484.37594566392,
Dilworth Criterium,2013-04-14,Men Cat 4,61,63,521.58670261512,
NoDa Grand Prix,2013-04-14,Men Cat 4,45,67,461.22694444444,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,DNF,41,555.39327083333,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,18,37,387.631875,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,3,54,341.34643055556,
Greenville Spring Series,2014-02-8,Men Cat 4  ,5,45,377.22495454545,
Greenville Spring Series,2014-02-9,Men Cat 4  ,17,57,412.26733333333,
Greenville Spring Series,2014-02-15,Men Cat 4  ,37,41,541.35832655884,
Greenville Spring Series,2014-02-16,Men Cat 4  ,60,61,542.70123148148,
Greenville Spring Series,2014-02-22,Men Cat 4  ,2,64,390.92766145833,
Greenville Spring Series,2014-02-23,Men Cat 4  ,16,46,420.12770208415,
Greenville Spring Series,2014-03-1,Men Cat 3  ,51,77,397.11056953648,
Greenville Spring Series,2014-03-2,Men Cat 3  ,9,57,344.41890987099,
Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,18,19,332.9002962963,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,14,45,335.89966889849,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,10,43,335.83994647892,
Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,13,16,299.43633333333,
Ring of Fire,2014-04-23,Men Cat 3/4  ,2,12,365.13641282747,
FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,11,15,398.367,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,DNF,23,398.1655,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,3,30,335.76947777778,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,11,44,384.14443939394,
Greenville Spring Series,2015-02-7,Men Cat 3,DNF,44,466.4141969697,
Greenville Spring Series,2015-02-8,Men Cat 3,5,27,350.97933333333,
Greenville Spring Series,2015-02-14,Men Cat 3,DNF,30,431.95128787879,
Greenville Spring Series,2015-02-21,Men Cat 3,6,27,354.73662962963,
Greenville Spring Series,2015-02-28,Men Cat 3,DNF,36,470.51727272727,
Greenville Spring Series,2015-03-1,Men Cat 3,DNF,29,415.39747816932,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens A Collegiate,6,12,313.57018152381,
UGA Spring Breakaway - TT,2015-03-14,Men Mens A Collegiate,2,5,,
UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,17,18,400.48551851852,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,DNF,55,374.959025,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,1,47,306.83866666667,
Sunny King Criterium,2015-03-28,Men Cat 3,3,44,314.64102196204,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,DNF,54,513.0887826087,
Dilworth Criterium,2015-04-11,Men Cat 3,32,45,425.12631578947,
Belmont Criterium,2015-04-12,Men 2/3,28,45,372.9357758129,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,1,21,302.498,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,12,47,267.28140625,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,DNF,26,360.491875,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,12,78,268.03673380126,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,DNF,62,399.9802,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,18,30,309.71055,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,109,122,356.98831043332,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,3,49,296.99755634532,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,39,54,413.968,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,1,12,324.62066666667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,17,18,400.36366666667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,12,17,340.9401875,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,9,25,306.23244444444,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,54,58,423.32134482759,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,2,39,294.826,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,DNF,69,385.79511111111,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,45,67,401.50780434783,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,38,59,384.05479861111,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,29,31,541.0754,
Foothills Cup - TT,2017-04-7,Men   1/2/3,3,32,311.20223196383,
Foothills Cup - RR,2017-04-8,Men   1/2/3,DNF,52,419.66277777778,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,6,55,309.58766839034,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,59,90,303.19002962963,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,38,114,279.30043859649,
Superior Morgul Classic Time Trial,2017-05-20,MM 60+,18,18,571.77267298376,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,39,47,361.36798913043,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
Louisville Criterium,2018-03-31,Men Pro-12,43,80,392.32257222222,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,47,65,319.12034375,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,40,46,356.75426086957,
Commerce Criterium,2018-04-29,Men PRO/1/2,87,83,399.75865853659,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men A Cat 1/2/3,1,19,316.931,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,DNF,123,420.58760606061,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,61,120,339.59213559322,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,94,118,394.99568421053,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,31,35,422.96929411765,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,27,34,405.44354901961,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,29,74,252.25484747136,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,29,74,252.25484747136,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,50,70,363.42863773629,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,37,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,27,59,316.16158879412,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,45,74,325.13522522523,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,41,49,417.08320634921,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,3,23,193.26913225473,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,10,34,216.7553920963,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,10,37,203.49678644061,
Pueblo Classic,2021-04-24,Men SM P-12,1,70,186.19525064824,
Superior Morgul Time-Trial,2021-05-22,Men M Pro-12,5,22,289.9213162841,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Colorado Time Trial Championships,2021-06-12,Men SM P-12,2,11,132.5,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,MAD Men SoCal Madison Cup Elite,1,8,180,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,SR Men  Pro/1/2/3 Championship,2,10,176,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men  Pro/1/2/3,1,8,180,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,6,34,279.24525669576,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,2,29,254.67600462248,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,3,39,236.66516156795,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Pro 1-2,11,23,322.00992096879,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,73,85,294.43964901795,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,49,99,235.73494622844,
