Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,10,27,476.92307692308,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,24,57,483.18080357143,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,15,30,468.00519024822,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,22,54,466.48735461226,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,16,27,480.49471794872,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,17,45,434.24609589683,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,14,38,416.44232913974,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,16,53,393.7035,
Best on Hess Time Trial,2013-08-24,Men SM 55+,8,19,408.87022222222,
FrostBite TT,2014-03-9,Men MM 60+  ,3,9,446.42172603369,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,20,43,405.2386031746,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,31,45,435.89943999948,
Superior Morgul - TT,2015-05-15,Men MM 60+,11,26,426.14766012214,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,8,29,392.05483666652,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,13,26,440.08,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,12,39,404.71361403509,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,18,34,434.485,
Clasica de Rio Grande,2015-07-11,Men MM 60+,4,20,362.79344444444,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,12,21,436.31911666667,
