Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,15110,Ian,Spivack,,,293867,,,
Men Master 40+ Cat 1/2/3,2,17672,Ryan,Malm,,,296229,,,
Men Master 40+ Cat 1/2/3,3,190925,James,Corcoran,,,592115,,,
Men Master 40+ Cat 4/5,1,169726,Russ,Reser,,,561861,416.25,343.65010064901,
Men Master 40+ Cat 4/5,2,189073,Spencer,Sautter,,,658533,394.6616688463,364.92008051921,
Men Master 40+ Cat 4/5,3,241848,Tim,Staloch,,,413996,397.38270817297,386.19006038941,
Men Master 40+ Cat 4/5,4,165301,Alex,Herr,,,556226,498.09308300832,407.4600402596,
Men Master 40+ Cat 4/5,5,243252,Winston,Matthews,,,,399.25,428.7300201298,
Men Master 40+ Cat 4/5,6,79707,Nicholas,Campbell,,,,450,450,
Men Master 40+ Cat 4/5,7,148640,Jonathan,Wagher,,,520924,451.63087871817,471.2699798702,
Men Master 40+ Cat 4/5,8,274154,Danny,Archibald,,,,450,492.5399597404,
Men Master 40+ Cat 4/5,9,169732,Benjamin,Atkinson,,,559771,472.095245726,513.80993961059,
Men Master 40+ Cat 4/5,10,183066,John,Vahlberg,,,302136,450,535.07991948079,
Men Master 40+ Cat 4/5,11,273977,Brian,Wright,,,,450,556.34989935099,
Men Master 40+ Cat 4/5,DNF,236689,Tim,Blaney,,,258000,457.4273027494,598.88985909139,
Men Master 40+ Cat 4/5,DNF,83736,Scott,Long,,,,450,598.88985909139,
Men Master 40+ Cat 4/5,DNF,274155,Jeremy,Benson,,,,450,598.88985909139,
Men Master 50+ Open,1,148259,Steve,Hanson,Greenies Bike Shop Richland WA,,582350,342.56395363006,342.56395363006,
Men Master 50+ Open,2,109709,Kenneth,Collins,,,656884,450,361.59917614112,
Men Master 50+ Open,3,87025,Luther,Riley,,,425853,423.37805157646,377.04389499996,
Men Master 50+ Open,4,97544,George,Romer,,,30491,390.23926363263,392.48861385879,
Men Master 50+ Open,5,241851,John,Burton,,,63923,408.10429872839,407.93333271763,
Men Master 50+ Open,6,173114,Paul,Castonguay,,,571277,424.23059166393,423.37805157646,
Men Master 50+ Open,7,272267,Michael,Mcnab,,,659929,450,438.8227704353,
Men Master 50+ Open,8,76061,Jeff,Pozarski,,,380539,426.65893304796,454.26748929413,
Men Master 50+ Open,9,53274,John,Devries,,,,450,469.71220815297,
Men Master 50+ Open,10,18163,Nathan,Hakken,Apex Racing,,271870,373.39565323223,485.15692701181,
Men Master 50+ Open,11,236567,Kurtis,Mccloud,,,56986,375.2874421086,500.60164587064,
Men Master 60+ Open,1,107799,Todd,Dry,,,458875,396.88875540181,345.78299780935,
Men Master 60+ Open,2,84011,Mark,Littrell,,,52402,378.57622286873,365.19834278224,
Men Master 60+ Open,3,13502,Joe,Baratto,,,51702,377.1450144273,384.61368775513,
Men Master 60+ Open,4,53299,Paul,Main,,,49133,450,404.02903272801,
Men Master 60+ Open,5,53303,Matthew,Morra,,,25110,501.29196767939,423.4443777009,
Men Master 60+ Open,6,57706,Timothy,Crum,,,94190,550,442.85972267379,
Men Master 60+ Open,7,255601,Joshua,Thompson,,,643541,550,462.27506764668,
Men Master 60+ Open,8,49178,Randy,Schultz,,,334112,376.78917961486,481.69041261957,
Men Master 70+ Open,1,89767,Jerry,Wickham,,,419963,,,
Men Master 70+ Open,2,100236,Stuart,Fealk,,,50005,,,
Men Master 70+ Open,3,14532,Gordy,Bolstad,,,206957,,,
Men Senior Cat 3,1,255599,Andrew,Jordan,,,609404,,,
Men Senior Cat 3,DNF,161616,Ivan,Robles,,,524058,,,
Men Senior Cat 3,DNF,213380,Troy,Solly,,,591072,,,
Men Senior Cat 3,DNF,169728,Christopher,Deitz,,,561422,,,
Men Senior Cat 3,DNF,148926,Lance,Payne,,,516881,,,
Men Senior Cat 4/5,1,255597,Todd,Wakefield,,,663237,450,382.5,
Men Senior Cat 4/5,2,165298,Alexander,Popescu,,,514751,450,390.9375,
Men Senior Cat 4/5,3,160726,Nate,Jacobus,,,542306,450,399.375,
Men Senior Cat 4/5,4,148919,Ben,Rotert,,,527657,427.5,407.8125,
Men Senior Cat 4/5,5,255598,Brett,Hite,,,583698,450,416.25,
Men Senior Cat 4/5,6,194231,Lucas,Nolta,,,609768,445.50761218311,424.6875,
Men Senior Cat 4/5,7,274156,Guillermo,Ramirez-conejo,,,,450,433.125,
Men Senior Cat 4/5,8,213379,Samuel,Karpp,,,605416,489.95675544497,441.5625,
Men Senior Cat 4/5,9,252410,Colby,Robb,,,653477,511.88940092166,450,
Men Senior Cat 4/5,10,241868,Solomon Bear,Lopez,,,617191,449.67945447775,458.4375,
Men Senior Cat 4/5,11,238841,Jonas,Lapier,,,634999,493.15906562848,466.875,
Men Senior Cat 4/5,12,134151,Anthony,Calabro,,,501856,528.75,475.3125,
Men Senior Cat 4/5,13,252402,Trevor,Joireman,,,654599,459.62875249415,483.75,
Men Senior Cat 4/5,14,273981,Adam,Zoller,,,,450,492.1875,
Men Senior Cat 4/5,15,274151,Collin,Hunt,,,663126,450,500.625,
Men Senior Cat 4/5,16,243247,Chris,Vacanti,,,,495,509.0625,
Men Senior Cat 4/5,17,165540,Ryan,Spivey,,,559629,472.46591304589,517.5,
Men Senior Cat 4/5,DNF,255602,Nicholas,Wiarda,,,659392,450,534.375,
Men Senior Cat 4/5,DNF,253543,Benjamin,Stone,,,656018,489.7262315161,534.375,
Men Senior Pro Cat 1/2,1,187714,Keith,Robinson,,,180752,,,
Men Senior Pro Cat 1/2,2,165541,Ray,Lamont,,,555240,,,
Men Senior Pro Cat 1/2,3,49363,Andrew,Austin,,,316276,,,
Men Senior Pro Cat 1/2,4,111733,Kyle,Mensing,,,498908,,,
Men Senior Pro Cat 1/2,DNF,62048,Sam,Waples,,,366360,,,
Women Master 40+ Cat 4/5,1,274157,Lacey,Menasco,,,663820,,,
Women Master 40+ Cat 4/5,2,226200,Marie,Atkinson,,,593008,,,
Women Master 50+ Cat 4/5,1,274158,Susan,Lincoln,,,,,,
Women Senior Cat 4/5,1,274152,Emma,Fewer,,,,,,
Women Senior Pro Cat 1/2,1,45165,Tamara,Bessette,,,47028,,,
