Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Women masters  45-99,1,3,,
Flap Jack Flats Time Trial,2012-02-5,Women  Master 45-49 (30K ),1,1,,
Old Pueblo Grand Prix - Crit,2012-03-17,Women masters  40+,1,2,,
Cotton Classic Time Trial Series,2012-03-25,Women masters 40k 45-49,1,1,,
Colossal Cave Road Race,2012-04-14,Master Women 35+,2,4,,
Arizona State Road Race Championship,2012-04-21,Women Masters  45-49,2,2,,
Mt Lemmon Time Trial,2012-05-6,Women masters  45-49,1,1,,
 Race Against Time Picacho Peak TT,2013-01-27,Women masters  45+,1,1,,
Arizona State Road Race Championship,2013-04-20,Women Masters  45-49,5,5,,
A Race Against Time ,2014-01-26,WoMen masters 45+,1,3,,
UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 45+,4,7,528.63535647351,
