Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic,2013-03-3,Men Cat 5,31,36,556.2551767259,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,48,50,556.72702280014,
Topsport Stage Race - RR,2013-04-6,Men Cat 5,16,18,567.9891633429,
Topsport Stage Race - TT,2013-04-7,Men Cat 5,16,16,557.93593228679,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,16,18,557.86174074074,
Topsport Stage Race - GC,2013-04-7,Men Cat 5,16,18,544.1416626947,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,23,29,504.22873589832,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,7,23,398.49131695349,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,19,29,503.17010644421,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,26,26,517.65709800482,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 35+,10,14,504.94320605007,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,18,22,601.62901445523,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,DNF,21,663.17486761693,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,DNF,28,529.427,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,DNF,63,558.75978540522,
Cal Aggie Criterium,2016-01-30,Men Cat 4,DNF,42,594.40006983463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,36,41,583.33743055556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,DNF,31,575.4714435091,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,45,75,518.45277142857,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,24,36,544.219375,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 4-5,7,10,487.45704482294,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,63,64,534.95132335904,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,57,60,553.80200555157,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,DNF,61,548.33189655172,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,25,43,564.55,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,28,32,550.39138020833,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,29,31,568.26657223238,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,29,32,506.969609375,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,27,31,536.28320543307,
