Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,6,17,424.6875,
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,17,41,339.5,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,9,25,427.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,15,24,313.33333333333,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,5,18,277.22222222222,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,8,34,410.29411764706,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,4,16,407.8125,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,7,23,419.31818181818,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,42,83,350,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,11,26,434.42307692308,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,55,85,365,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,12,19,465,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,54,64,384.453125,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 50-99,5,15,421.07142857143,
Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 50-99,4,11,423,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,28,35,398.15923391359,
Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,14,35,329.32420036793,
Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,33,40,494.52502331202,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,10,42,354.65243993012,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,33,41,241.39233333333,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,22,38,404.14852337529,
University Oaks Criterium ,2013-03-9,Men Cat1/2/3/4 Master 40+,8,17,369.00027917316,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,5,26,347.63018098892,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,37,65,313.11102564103,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,3,16,325.78369403055,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,6,42,297.95748580671,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,7,43,294.8280952381,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,14,30,338.91871111111,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,4,30,281.20562500353,
Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 50+,1,10,312.69632558944,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,3,56,297.90321713825,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,21,52,354.29516324786,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,14,45,363.62474605229,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,12,29,372.95419444444,
SA Bike Bash - Saturday,2015-08-8,Men 50 Masters,4,7,441.01449064951,
SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,9,19,344.57247924146,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,11,35,374.27264909038,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,7,20,345.514,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,9,30,353.03058888889,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,3,20,336.9984125744,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,3,26,335.54452448299,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,15,113,379.58591591992,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,15,69,,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,18,23,400.71936363636,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 1-23,28,28,464.45419494312,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,25,36,399.35685185185,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,DNF,136,624.57742653386,
