Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,9,41,639.21052631579,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,9,43,635,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,14,45,657.04545454545,
Stevens Duck Country Criterium,2009-03-15,Men Intro   ,3,22,614.09090909091,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,18,41,584.25,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,30,60,600,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,9,33,555,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,9,66,540,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,10,61,537.93103448276,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,28,84,553.50481275343,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,10,44,534.46074957336,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,13,35,577.82472716592,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,6,69,504.97307526882,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,8,30,563.81589639869,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,7,43,530.68734295626,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,2,37,494.90112037037,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,34,46,522.86463019691,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,13,50,415.64306530532,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,21,51,436.31474483969,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,24,43,501.03444444444,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,19,42,439.78408333333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,11,42,402.1615,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,24,42,481.1025462963,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,25,33,488.75188704042,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,35,52,496.51535714286,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,15,46,422.45261111111,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,2,29,398.75173005826,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,3,24,424.32153333333,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,18,49,439.52460073481,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,4,54,403.80752083333,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,26,56,465.85,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,DNF,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,19,43,454.59394583871,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,26,55,474.57,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,26,68,467.63134482759,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,28,69,463.36148313398,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,19,44,292.62646757242,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,26,76,321.30448377284,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,21,44,337.61212641798,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,46,77,451.54875268817,
Philly Phlyer Crit,2011-03-20,3/4 Men,5,27,324.41680769231,
Fulton Road Race,2011-04-9,Men Category 3/4   ,11,33,292.626875,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,14,40,214.63947321429,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,23,70,364.03316666667,
Farmersville Road Race,2011-04-23,CAT 3-4,2,25,296.45677428306,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,28,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,10,51,306.61960430151,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,23,61,323.0960446523,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,16,44,356.28704740244,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,9,46,279.28847826087,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,34,87,245.50086074058,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,68,73,300.90522222222,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,12,62,293.65191341494,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,24,55,365.81322807018,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,5,63,267.76612903226,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),21,64,313.62585720611,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,34,58,348.97756024657,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,12,36,298.13818656637,
Brownstone Road Race,2011-06-25,Men 3/4,2,41,288.20215133971,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,8,27,300.59976923077,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,10,44,303.00125115877,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,20,93,374.16326293663,
Lost River Classic,2011-07-23,Men - Cat3 ,25,37,342.84025975711,
Liberty Criterium,2011-07-24,Men 1/2/3   ,41,61,300.817,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,23,35,330.19240196078,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,36,61,285.5815,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,83,85,371.84104997571,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,14,85,296.84099186992,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,46,85,347.52529487179,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,8,88,297.3749696624,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,6,52,315.51369180234,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,10,68,307.67619997412,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),27,107,313.69726174311,
All American Road Race,2012-04-21,Men Cat 3  ,43,61,374.14609838485,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,22,56,378.73730769231,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,5,45,283.58198580186,
Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,20,29,358.03365902183,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,10,46,325.86052173913,
Poolesville Road Race,2012-05-12,Men 3,7,59,304.90396666667,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,2,41,281.18324550793,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,13,29,322.61711395004,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,8,41,285.98386079783,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,8,83,351.88646914075,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,3,33,281.45672916667,
Malvern Criterium,2012-06-28,Men 3-4  ,8,19,337.72953054734,
Phoenixville Criterium,2012-06-30,Men 3-4  ,5,34,303.09720485338,
Coatesville Classic,2012-07-1,Men 3  ,12,37,328.71389730427,
Chesco Road Race,2012-07-4,Men Category3  ,11,31,315.21883333333,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,9,27,330.78710662162,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,17,42,268.17836507937,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,14,88,301.39,
Giro Di Coppi,2012-07-14,Men Cat 3  ,11,59,324.7458015873,
Liberty Criterium,2012-07-29,Men Category3  ,5,50,268.96236111111,
Page Valley Road Race,2012-08-4,Men Cat 3  ,11,48,331.17026923077,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,27,58,337.3652525091,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,4,61,283.4231,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,11,53,304.65723076923,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,9,53,295.04207692308,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,20,61,358.71536,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,12,27,335.14394871795,
Pinecone Road Race,2012-09-9,Men Cat 3  ,16,26,353.56021639696,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,34,83,304.1859047619,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,33,69,283.63746666667,
Salisbury Road Race,2013-03-30,Men Category2/3,22,36,307.8145,
Tour of the Battenkill Day 1,2013-04-13,Men 2,65,118,296.16218518519,
All American Road Race,2013-04-20,Men Cat1/2/3,52,72,342.05370967742,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,38,60,296.06749444444,
Tour of Page County,2013-04-27,Men CAT 2-3,13,73,254.977,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,20,46,290.81177777778,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,18,36,288.18369961851,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,44,66,319.46781313131,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,25,66,259.2881969697,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,25,57,292.13115192666,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Cat 2/3,3,15,280.41376727847,
Wilmington Grand Prix ,2013-05-19,Men's II/III,18,96,271.49221014493,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,11,77,249.84113985603,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,17,49,278.09966666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,30,87,277.58470542636,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,5,66,246.01936868687,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,16,84,274.62131268478,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,22,61,275.02195,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,9,89,245.20604545455,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,21,73,274.29377777778,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,11,18,310.79488888889,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,22,55,366.87045555556,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,11,80,228.449875,
GMSR Stage 1,2013-08-30,Men 2,68,76,348.70812280702,
GMSR Stage 2,2013-08-31,Men 2,19,76,251.39825,
GMSR Stage 3,2013-09-1,Men 2,52,76,314.58941556771,
GMSR Stage 4,2013-09-2,Men 2,16,76,266.15823557438,
GMSR GC,2013-09-2,Men 2,41,53,316.96578804492,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,13,42,270.19921428571,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,44,59,304.41793103448,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,21,54,308.9125462963,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,55,88,367.3646969697,
Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,9,23,291.69463636364,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,14,50,270.36117647059,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,22,60,277.9128,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,8,57,255.354625,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,19,37,274.11862962963,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,40,56,311.97906092372,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,42,68,284.70251348947,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,9,71,255.78088571429,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,23,58,295.97073684211,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,61,83,341.65683398047,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,51,72,308.26233294879,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,43,54,321.17231738772,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,35,55,301.34462345679,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,21,64,283.39091176471,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,34,52,327.552,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,55,110,313.71160638298,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,27,73,263.81271051948,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,22,67,303.28147727273,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,14,59,313.46924137931,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,7,18,307.47044444444,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,9,45,284.13374242424,
Chris Thater Memorial,2014-08-23,Men CAT 2/3,15,25,327.02116666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,3,30,261.93422222222,
Union Grove Road Race (TM),2014-08-30,Men 1/2,6,6,351.20333333333,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,19,43,288.84561904762,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,27,96,320.66619047619,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,11,45,271.71296296296,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,16,57,302.51584202279,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,19,55,318.92417978543,
Dilworth Criterium,2015-04-11,Men pro/1/2,18,66,285.78450666667,
All American Road Race,2015-04-18,Men Cat 1/2/3,16,71,298.07580335097,
Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,23,29,326.84476284132,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,30,66,338.20925757576,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,59,64,387.12739621254,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,22,60,325.83883333333,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,14,65,331.80056302949,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,34,62,344.22970967742,
Tour of Somerville,2015-05-25,Men Cat 2,47,68,352.84718029173,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,9,36,280.71268518519,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,4,67,280.87568925944,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,14,34,331.27088235294,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,13,50,311.63728070175,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,45,78,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,18,44,329.69053030303,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,45,52,386.44134615385,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,21,77,306.68336842105,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,36,57,355.44935714286,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,53,72,395.68897701149,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,18,59,296.25333333333,
Liberty Criterium,2015-07-26,Men 1-23,20,53,351.2451043956,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,17,38,345.75547368421,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,14,40,335.23736842105,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,8,21,306.407265625,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,48,71,371.6776,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,45,68,353.07275366465,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,2,56,276.914625,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,41,71,362.64732234391,
Jefferson Cup Road Race,2016-04-3,Men 1-23,65,70,416.7293047619,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,28,98,353.92202380952,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,35,47,386.15437037037,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,49,67,371.07680888629,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,11,66,283.88251282051,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,11,73,300.97650730743,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,66,98,360.56013157895,
Tour of Somerville,2016-05-30,Men Cat2/3,36,106,349.12800037338,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,3,30,288.65396666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,3,30,288.65396666667,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,18,37,319.12045833333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,46,52,373.51683333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,42,49,349.96824831641,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,15,39,327.12752777778,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,37,39,382.48794094715,
Brownstown Road Race,2016-06-25,Men 2/3,1,23,299.74116666667,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,8,68,281.6864516129,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,73,92,378.59675193798,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,5,60,289.39192528736,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,5,55,330.18994444444,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,24,43,356.76045,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,35,64,372.0535,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,9,68,302.3772745098,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,2,78,276.19086486486,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,7,82,294.45302845528,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,27,37,385.67097222222,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,6,39,322.870125,
Bucks County Classic,2016-09-11,Men Cat 2/3,26,71,371.96485714286,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,31,93,377.48774375,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,22,47,332.14605797101,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,DNF,40,397.45,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,18,62,308.79476344086,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,22,45,352.151725,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,71,89,372.07877777778,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,DNF,57,407.711,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,15,55,303.03590691852,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,DNF,64,381.9086451049,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,20,55,311.01701234568,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,12,43,320.27540350877,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,18,55,377.40217948718,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,15,33,349.13252083333,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,13,39,354.19036190476,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,2,35,304.4753,
Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,6,16,344.55625,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,5,63,296.67256658565,
Pottstown Bike Race,2017-07-16,Men 1/2/203,17,46,390.10857777778,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,35,64,368.66111458333,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,55,64,445.17712004171,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,30,50,363.74022666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,49,57,397.22476190476,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,27,56,343.48778571429,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,16,69,352.78467857143,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,32,40,402.06674583333,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,16,51,327.05464524459,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,18,72,317.95791666667,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,15,93,350.31701550388,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,8,38,354.04713936276,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,43,77,379.93426262626,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,DNF,48,418.31226315789,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,6,54,310.35323529412,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,64,108,355.19953333333,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,DNF,58,452.33617647059,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,26,64,353.68548563218,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,16,37,373.47701388889,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,49,57,404.47464285714,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,26,37,357.83273054515,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,14,37,382.24766666667,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,10,58,348.98983673469,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,26,44,325.98672727273,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,14,26,381.97329059829,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,DNF,86,412.73660185185,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,40,83,374.79050520833,
Main Line Bike Race,2018-08-12,Men Cat 1/2,23,56,382.21161458333,
