Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,39,51,456.22284639462,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,50,50,490.74128,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,91,105,488.95577365225,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,62,89,461.67276470588,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,116,116,460.93399552128,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,108,113,463.65620535714,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,DNF,109,450.20823129252,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,31,32,440.631,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,DNF,45,433.1475,
Miami Crits,2017-06-25,Women Open,11,17,548.99320833333,
