First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seong,Wang,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,20,28,291.67414071262,
Seong,Wang,Castelli Series,2022-08-13,Men Cat 2/3,24,39,298.01075988781,
Seong,Wang,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,26,77,389.09664559955,
Seong,Wang,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,17,90,335.5384362574,
Seong,Wang,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,37,71,280.83050488781,
Seong,Wang,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,80,78,518.71016691286,
Seong,Wang,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,19,74,382.11211403885,
Seong,Wang,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,40,62,414.78974626503,
Seong,Wang,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,105,50,414.88777331949,
Seong,Wang,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,51,89,456.40655858964,
