Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,22,30,645,
FareStart Time Trial,2012-03-18,Women Cat 4 Masters ,3,3,,
Northshore Road Race,2012-04-15,Women Cat 4 Senior ,16,19,673.17032967033,
Tour of Walla Walla - TT,2012-04-21,Women Master  40-99,4,4,,
Tour of Walla Walla - Crit,2012-04-21,Women Master  40-99,4,4,,
Tour of Walla Walla - Road Race,2012-04-22,Women Master  40-99,4,4,,
Vance Creek Road Race,2012-05-5,Women Cat 4 Senior ,6,14,574.35904938418,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 4  ,26,28,687.40696108757,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 4  ,28,28,665.59216408416,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 4  ,18,23,679.11845513461,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 4 Senior ,DNF,20,722.26972603713,
Longbranch Road Race,2012-06-23,Women Cat 4 Master 35-99,5,9,601.045,
Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 4 Senior ,6,9,603.22955357008,
Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,17,30,605.92400718659,
Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 4,14,25,566.1475,
The Ridge TT,2015-03-29,Women Master 40+ Cat 4,7,12,586.44633251953,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,20,36,618.53948529412,
Emerald Time Trial,2016-04-3,Women Master 35+ Cat 4,5,6,634.99717785969,
