Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,21,50,478.63936372237,
Tour of Galena - TT,2015-06-6,Cat 5,11,31,465.98990581685,
Villa Park Grand Prix,2015-08-9,Men Cat 5,4,22,431.22083383131,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,9,72,378.72350980392,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,8,74,364.26594594595,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,11,68,380.81367676768,
Snake Alley Criterium,2016-05-28,Men Cat 4,26,34,479.6882100847,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,24,45,457.93455414918,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,17,32,448.97415555556,
HILLinois - TT,2016-06-11,Men Cat 4,22,38,462.0671114489,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,25,46,457.8742708079,
HILLinois - Road Race,2016-06-12,Men Cat 4,31,50,483.91575248434,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,11,67,387.60088383838,
Spring Super Crit,2017-04-9,Men Cat 4,5,35,388.10167647059,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,3,58,367.2920862069,
Fox River Omnium - Saturday,2017-05-20,Men Cat 4,9,19,420.56646155644,
Fox River Omnium - Sunday,2017-05-21,Men Cat 4,8,26,398.35825861444,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,3,40,355.42414814815,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,3,65,375.9146875,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,7,36,395.89070924128,
Winfield Criterium,2017-08-20,Men Cat 4/5,4,40,363.19692160088,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,27,35,494.12447916667,
