Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,30,89,406.92307692308,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,28,61,322.5,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,17,46,420,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,33,74,402.06896551724,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,36,81,400.85714285714,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,17,69,413.23529411765,
 Land Park Criterium,2010-03-21,Men 4   ,43,69,413.23529411765,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,21,38,327.90596491228,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,35,89,425.89602272727,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,36,74,432.25892792793,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,8,47,387.89031884058,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,17,25,419.3355969565,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,23,37,423.66115365671,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,24,31,483.75,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,41,46,409.41436231884,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,31,47,455.55397826087,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,20,35,409.21801476873,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,44,49,389.6196025641,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,31,51,438.98858170627,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,26,39,458.26962865626,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,36,56,398.90635562851,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,41,73,444.80922797838,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,43,81,423.74220034486,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,10,26,340.24066666667,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,38,38,476.57157894737,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,17,27,445.99058279958,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,26,46,385.78088405797,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,48,67,422.10522222222,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,58,82,476.16061096341,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,31,33,524.76676488095,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,17,29,450.14202380952,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,30,32,443.61890625,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,36,56,466.98946160757,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,26,40,454.896625,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,12,25,428.952625,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,44,62,440.5384516129,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,46,56,442.69946666667,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,35,63,451.84147849462,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,28,48,444.84783333333,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,34,61,408.05798333333,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,21,42,445.46497619048,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,22,36,413.57108333333,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,29,48,444.00414994386,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,14,47,402.97036231884,
Bariani Road Race,2014-03-16,Men Cat 4  ,44,58,511.84775862069,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,23,40,449.18826363389,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,36,45,482.34273390646,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,25,34,543.84773809524,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,29,46,488.80434210526,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,22,39,406.4119122807,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,22,42,455.77098333027,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,DNF,37,466.47566666667,
Suisin Harbor Criterium,2014-08-10,Men 4/5,28,45,503.56588235294,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,14,25,458.46224242424,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,23,41,462.97895238095,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,56,71,460.07923039216,
IC3 Dash for Cash,2015-05-30,Men Cat 4,33,42,540.47588316917,
