Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,56,62,517.46463478163,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,36,42,577.48128515343,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,37,42,553.57142857143,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,21,31,497.43426393041,
2013 UA BioPark Blast,2013-02-2,Men Cat 4/5 MenC,11,23,444.23138878868,
Sun Devil Classic,2013-02-9,Men Cat 4/5 MenC,8,15,450,
Sun Devil Classic,2013-02-9,Men Cat 5,18,51,476,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,26,37,529.16666666667,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,28,31,364.788,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,29,49,512.5,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,32,44,530.68181818182,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,17,41,485,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,31,41,537.5,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,27,33,492.1875,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 5,15,18,541.66666666667,
Hungry Dog Criterium,2013-03-24,Mens Cat 5,16,20,559.34072727273,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,28,51,455.31658666667,
El Tour Twilight Criterium,2013-04-5,Men Cat 5,20,33,580.00371524748,
El Tour Twilight Criterium,2013-04-5,Men Cat 5,25,33,580.00371524748,
Focus Grand Prix,2013-04-7,Men Cat 5,14,15,571.04928571429,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,22,27,536.10487179487,
Bicycle Haus Criterium,2013-04-27,Men Cat 4/5 MenC,6,7,550.69666666667,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,DNF,45,520.22900775,
Bicycle Haus Criterium,2014-01-25,Men B Collegiate 35 Minute ,2,2,,
