First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Nissen,Kwik Trip Tour of America's Dairyland,2024-06-15,Men NOVICE,3,20,434.7985832984,
Christian,Nissen,Kwik Trip Tour of America's Dairyland,2024-06-14,Men NOVICE,6,19,469.00747658759,
Christian,Nissen,Kwik Trip Tour of America's Dairyland,2024-06-13,Men NOVICE,3,15,446.42857142857,
Kyle,Demerath,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,10,41,331.52232866876,
Chas,Shefchik,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,31,41,407.50447206905,
Kyle,Demerath,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,35,81,408.25358223213,
Kyle,Demerath,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,36,81,408.25358223213,
Tyson,Schwiesow,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,41,147,278.11090692533,
Aidan,Lemorande,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,18,41,305.02909069084,
Aidan,Lemorande,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,16,41,285.63750917181,
Lunden,Friberg,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,62,67,446.69359571641,
Lunden,Friberg,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,29,52,388.10185222859,
Andres,Martin,Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,7,17,396.53287843498,
Tyson,Schwiesow,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,44,50,387.8,
Tyson,Schwiesow,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,29,39,374.86842105263,
Kyle,Demerath,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,5,34,355,
Tyson,Schwiesow,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,27,40,365.75,
Kyle,Demerath,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,1,34,340,
Kyle,Demerath,Giro D' Grafton,2021-06-19,Men Cat 4/5,18,66,417.27272727273,
Cole,House,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,85,103,447.24973049645,
Cole,House,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,65,85,431.028,
Martin,Taylor,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,60,67,589.6502688172,
