Race Name,Race Date,Category Name,Place,Total Racers,Points
So. Oregon TT,2010-03-20,Men 45,2,23,345.45454545455,
Southern Oregon Time Trial Series,2012-03-3,Men 4/5,2,11,396,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,12,55,367.19529532865,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,7,52,361.87619890152,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,5,52,359.03217098192,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,6,32,400.86247864583,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,3,32,389.30473333333,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,9,50,394.4631897089,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,6,45,380.79506103972,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,5,50,396.77476022943,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,6,48,379.16111805556,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,10,49,398.35771929825,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 1/2/3,2,8,243.22311089991,
Bariani Road Race,2014-03-16,Men Cat 3  ,8,50,340.99783333333,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,40,50,424.49227857152,
Eugene Roubaix,2014-04-26,Men Category 3,1,23,295.39266060181,
Bend Don't Brake,2014-05-24,Men Category 3,1,35,324.87502737794,
Mt Ashland Hillclimb,2014-09-7,Road Category 2/3 Men 19-39,3,4,,
