Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2015-04-18,10-14 Junior 9,10,12,649.50641666667,
Wheel & Sprocket Criterium,2015-05-16,Women 9-14 Junior,2,3,,
Concordia University Criterium p/b Team Velocause,2015-05-25,Women Junior 9-14,6,5,,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 9-12 Open,5,9,598.85,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 9-12 Cat 1/2/3/4,4,4,,
Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 9-12 Open,4,8,630.07,
Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 9-12 Open,5,6,638.20974166667,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 9-12 Open,12,13,737.54083333333,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 9-12 Open,12,13,737.54083333333,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 9-12 Open,12,13,737.54083333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 9-12 Open,10,12,696.9205,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 9-12 Open,10,18,700,
