First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Rodriguez,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,2,52,257.17391304348,
Jason,Anderson,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,53,128,178.775,
Chris,Carr,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,116,128,229.73653846154,
Jennifer,Barbour,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3-4 Wmn,3,22,307.04545454545,
Jennica,Rodriguez,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3-4 Wmn,7,22,326.13636363636,
Luis,Rodriguez,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,9,58,268.79310344828,
Jennifer,Barbour,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,CAT 3-4 Women,7,24,508.75,
Jennica,Rodriguez,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,CAT 3-4 Women,11,24,536.25,
Chris,Carr,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,27,134,148.17775348108,
Rory,Kelly,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,36,134,154.89417139152,
Jason,Anderson,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,45,134,161.61058930197,
Nathan,West,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,87,134,192.95387288406,
Luis,Rodriguez,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,7,57,265.71428571429,
Jennifer,Barbour,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Women Cat 3/4,4,24,488.125,
Jennica,Rodriguez,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Women Cat 3/4,7,24,508.75,
Rory,Kelly,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,77,131,185.96153846154,
Chris,Carr,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,98,131,202.11538461538,
Jason,Anderson,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,101,131,204.42307692308,
Nathan,West,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,135,131,227.5,
