Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M 1/2/3  ,1,18964,Rick,Norton,Lateral Stress Velo Inc.,,53474,201.93,168.7845,
Men M 1/2/3  ,2,5759,Keck,Baker,XO COMMUNICATIONS/BATTLEY H-D RACING,,211712,181.14,172.04636842105,
Men M 1/2/3  ,3,3955,Sean,Barrie,XO COMMUNICATIONS/BATTLEY H-D RACING,,198408,186.92,175.30823684211,
Men M 1/2/3  ,4,6870,Mark,Warno,AVC/Team Hagerstown-Washington Co,,601,221.75,178.57010526316,
Men M 1/2/3  ,5,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,,203786,206.86,181.83197368421,
Men M 1/2/3  ,6,16957,Peter,Custer,North Tek-Aria,,162204,242.67,185.09384210526,
Men M 1/2/3  ,7,19310,Thomas,Blonkowski,National Capital Velo Club/UnitedHealthcare,,261419,238.01,188.35571052632,
Men M 1/2/3  ,8,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,,226379,230.76,191.61757894737,
Men M 1/2/3  ,9,20103,Zachary,Felpel,Haymarket Bicycles,,220467,227.72,194.87944736842,
Men M 1/2/3  ,10,18647,Win,Elliot,Clean Currents p/b Don Beyer Volvo,,247427,270.43,198.14131578947,
Men M 1/2/3  ,11,16968,Sigberto,Garcia,National Capital Velo Club/UnitedHealthcare,,232445,223.42,201.40318421053,
Men M 1/2/3  ,12,18103,Justin,Desilets,Evolution Cycling Club p/b Long & Foster,,209451,263.33359805123,204.66505263158,
Men M 1/2/3  ,13,31602,Jonathan,Baggett,,,133076,232.82,207.92692105263,
Men M 1/2/3  ,14,15032,Eric,Boone,Annapolis Bicycle Racing Team,,293074,230.35,211.18878947368,
Men M 1/2/3  ,15,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,226.54,214.45065789474,
Men M 1/2/3  ,16,18108,Daniel,Villaflor-drumwright,Haymarket Bicycles,,264157,311.41,217.71252631579,
Men M 1/2/3  ,17,30658,Andrew,Suchocki,Kelly Benefit Strategies/LSV,,265523,248.49,220.97439473684,
Men M 1/2/3  ,18,8655,Todd,Hesel,Lateral Stress Velo Inc.,,185182,192.33,224.23626315789,
Men M 1/2/3  ,19,18648,Alexander,Butterfield,Clean Currents p/b Don Beyer Volvo,,242987,236.39,295.99736842105,
Men M 1/2/3  ,20,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,30220,259.4,230.76,
Men M 1/2/3  ,21,5772,Steven,Gordon,Happy Tooth/Bandwidth.com,,224401,201.19,234.02186842105,
Men M 1/2/3  ,22,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,200,237.28373684211,
Men M 1/2/3  ,23,19194,Greg,Capelle,Team TOMS Shoes p/b Kind Human Sports,,284095,336.23,240.54560526316,
Men M 1/2/3  ,24,6701,Jameson,Ribbens,Charm City Cycling LLC,,243476,244.83,243.80747368421,
Men M 1/2/3  ,25,177311,Timothy,Brown,XO COMMUNICATIONS/BATTLEY H-D RACING,,281236,186.76,247.06934210526,
Men M 1/2/3  ,26,16928,Kirby,Newman,,,52932,327.89868804496,250.33121052632,
Men M 1/2/3  ,27,17068,Dennis,Bodewits,District Velocity Racing,,286471,322.96,253.59307894737,
Men M 1/2/3  ,28,6635,Adam,Switters,Battley Harley-Davidson,,127093,219.02,256.85494736842,
Men M 1/2/3  ,29,6209,Joseph,Dombrowski,Haymarket Bicycles,,259375,200.06,260.11681578947,
Men M 1/2/3  ,30,16972,Mike,Hefner,Annapolis Bicycle Racing Team,,220981,241.5,263.37868421053,
Men M 1/2/3  ,31,16967,Paul,Lengermann,National Capital Velo Club/UnitedHealthcare,,216293,238.16,266.64055263158,
Men M 1/2/3  ,32,24651,Mason,Haymes,XO COMMUNICATIONS/BATTLEY H-D RACING,,214730,212.6,269.90242105263,
Men M 1/2/3  ,33,9469,Timothy,Rugg,XO COMMUNICATIONS/BATTLEY H-D RACING,,280764,187.52,273.16428947368,
Men M 1/2/3  ,34,18646,Paul,Mica,National Capital Velo Club/UnitedHealthcare,,177291,208.39,276.42615789474,
Men M 1/2/3  ,35,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,258.66,279.68802631579,
Men M 1/2/3  ,36,8615,Anthony,Abate,District Velocity Racing,,272465,282.56,282.94989473684,
Men M 1/2/3  ,37,18697,Brigham,Lumm,Arrow Bicycle,,258015,262.69,286.21176315789,
Men M 1/2/3  ,38,5801,Russell,Langley,,,105456,209.13,289.47363157895,
Men M 1/2/3  ,39,14487,Michael,Stearns,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,90951,280.57,292.7355,
Men M 1/2/3  ,DNF,15123,Michael,Cohen,Kelly Benefit Strategies/LSV,,280830,202.77,295.99736842105,
Men M 1/2/3  ,DNF,8671,David,Fuentes,,,58598,200,295.99736842105,
Men M 1/2/3  ,DNF,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team),,99328,214.92,295.99736842105,
Men M 1/2/3  ,DNF,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,193800,298.40209694913,295.99736842105,
Men M 1/2/3  ,DNF,16930,Michael,Coffman,National Capital Velo Club/UnitedHealthcare,,7269,200,295.99736842105,
Men M 1/2/3  ,DNF,18648,Alexander,Butterfield,Clean Currents p/b Don Beyer Volvo,,242987,236.39,295.99736842105,
Men M 1/2/3  ,DNF,16959,Donald,Brew,Your Ad Here,,257603,230.51,295.99736842105,
Men M 1/2/3  ,DNF,18116,Andrew,Bridges,Haymarket Bicycles,,289668,246.7229055491,295.99736842105,
Men M 1/2/3  ,DNF,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,237.8,295.99736842105,
Men M 1/2/3  ,DNF,8210,Andrew,Armstrong,NCVC/UnitedHealthcare,,256830,277.39,295.99736842105,
Men M 1/2/3  ,DNF,4334,Nick,Bax,XO COMMUNICATIONS/BATTLEY H-D RACING,,193457,237.27,295.99736842105,
Men M 1/2/3  ,DNF,19669,Mario,Zometa,,,405385,230.94,295.99736842105,
Men M 1/2/3  ,DNF,21810,Russell,Weber,Kelly Benefit Strategies/LSV,,50625,243.41,295.99736842105,
Men M 1/2/3  ,DNF,15068,James,Weinstein,Bayside Velo/Bike Doctor,,64860,326.23,295.99736842105,
Men M 1/2/3  ,DNF,1153,Robert,Sheffield,National Capital Velo Club/UnitedHealthcare,,271875,246.1,295.99736842105,
Men M 1/2/3  ,DNF,6061,Brian,Sacawa,Haymarket Bicycles,,218882,268.77,295.99736842105,
Men M 1/2/3  ,DNF,16963,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare,,116102,240.19,295.99736842105,
Men M 1/2/3  ,DNF,18107,Christopher,Schmidt,,,74299,288.78864861552,295.99736842105,
Men M 1/2/3  ,DNF,38339,David,Rowlands,,,,200,295.99736842105,
Men M 1/2/3  ,DNF,6019,Yanni,Papadopoulos,Annapolis Bicycle Racing Team,,146488,241.68,295.99736842105,
Men M 1/2/3  ,DNF,2658,Jared,Nieters,XO COMMUNICATIONS/BATTLEY H-D RACING,,220150,166.26,295.99736842105,
Men M 1/2/3  ,DNF,18640,Jay,Moglia,Raw Talent Ranch/CycleLife,,71511,238.71149923568,295.99736842105,
Men M 1/2/3  ,DNF,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,248.6,295.99736842105,
Men M 1/2/3  ,DNF,18896,Matthew,Neigh,Annapolis Bicycle Racing Team,,219908,246.39,295.99736842105,
Men M 1/2/3  ,DNF,18969,Chris,Mcgill,Dynamic Physical Therapy Cycling,,23467,318.94,295.99736842105,
Men M 1/2/3  ,DNF,9258,Nicholas,Maimone,Haymarket Bicycles,,246414,251.43,295.99736842105,
Men M 1/2/3  ,DNF,8669,Jamie,Kimberley,Kelly Benefit Strategies/LSV,,133782,247.89,295.99736842105,
Men M 1/2/3  ,DNF,3615,William,Hilsman,North Tek-Aria,,207976,211.23449382716,295.99736842105,
Men M 1/2/3  ,DNF,18106,Charles,Hoover,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,215690,210.89,295.99736842105,
Men M 3  ,1,21480,Brian,Sjoberg,Bayside Velo/Bike Doctor,,40427,315.93,259.29533333333,
Men M 3  ,2,5193,Jason,Hall,Squadra Coppi,,193504,267.65,262.15447566879,
Men M 3  ,3,16979,Brian,Rist,Bayside Velo/Bike Doctor,,111782,245.86,265.01361800425,
Men M 3  ,4,17049,David,Brookes,HPC/LIST,,272713,331.58,267.8727603397,
Men M 3  ,5,18902,Vladimir,Sarkisov,All American Bicycle Center,,197992,340.84,270.73190267516,
Men M 3  ,6,16863,Andy,Mount,HPC/LIST,,279086,323.32,273.59104501062,
Men M 3  ,7,17041,Evan,Janis,ABRT (Annapolis Bicycle Racing Team),,284683,275.43,276.45018734608,
Men M 3  ,8,745,Callum,Ingram,GamJams/November Bicycles,,268349,299.16,279.30932968153,
Men M 3  ,9,23010,Matias,Palavecino,Snapple Cycling Team,,300299,300,282.16847201699,
Men M 3  ,10,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,287.73,285.02761435245,
Men M 3  ,11,8603,Grayson,Church,District Velocity Racing,,217435,344.91,287.8867566879,
Men M 3  ,12,22164,Timothy,Shaffer,Annapolis Bicycle Racing Team,,195845,311.94,290.74589902336,
Men M 3  ,13,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,235.87,293.60504135882,
Men M 3  ,14,18709,Ad,Bax,DC Velo Limited,,195218,297.66,296.46418369427,
Men M 3  ,15,18148,Daryl,Grissom,GamJams/November Bicycles,,250286,364.06,299.32332602973,
Men M 3  ,16,2352,Nessim,Mezrahi,All American Bicycle Center,,240268,297.33,302.18246836519,
Men M 3  ,17,21536,George,Milinkovic,Charm City Cycling LLC,,206767,348.16,305.04161070064,
Men M 3  ,18,15069,James,Palo,Red Lantern Racing,,254877,313.23271506485,307.9007530361,
Men M 3  ,19,18110,Bob,Gillespie,HPC/LIST,,67374,268.88,310.75989537156,
Men M 3  ,20,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,276.87,313.61903770702,
Men M 3  ,21,22293,Christopher,Harshman,ABRT (Annapolis Bicycle Racing Team),,157410,300,316.47818004247,
Men M 3  ,22,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,343.4,319.33732237793,
Men M 3  ,23,6914,David,Wilson,Squadra Coppi,,166526,383.06,322.19646471339,
Men M 3  ,24,7008,Dan,Schwartz,National Capital Velo Club/UnitedHealthcare,,270741,267.72,325.05560704884,
Men M 3  ,25,18705,William,Cusmano,Squadra Coppi,,194573,304.8,327.9147493843,
Men M 3  ,26,21973,Bradley,Evans,Squadra Coppi,,130647,363.89749094628,330.77389171976,
Men M 3  ,27,18125,Jacob,Miller,HPC/LIST,,299486,368.57,333.63303405521,
Men M 3  ,28,18978,Paul,Rades,GamJams/November Bicycles,,272645,279.66,336.49217639067,
Men M 3  ,29,18934,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,,145895,300,339.35131872613,
Men M 3  ,30,21534,Gregory,Vadas,,,36275,300,342.21046106159,
Men M 3  ,31,18163,Nathan,Hakken,GamJams/November Bicycles,,271870,378.67,345.06960339704,
Men M 3  ,32,5215,Jordan,Cross,Squadra Coppi,,8219,302.86,347.9287457325,
Men M 3  ,33,17090,Avery,Wilson,National Capital Velo Club/UnitedHealthcare,,207986,355.67,350.78788806796,
Men M 3  ,34,29384,Darion,Fleming,Snapple Cycling Team,,332752,333.79,353.64703040341,
Men M 3  ,35,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,367.66,356.50617273887,
Men M 3  ,36,22294,Joel,Steen,Arrow Bicycle,,237732,337.90540748693,359.36531507433,
Men M 3  ,37,17146,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,,217022,386.06922569346,362.22445740978,
Men M 3  ,38,9552,Jonathan,Moncton,District Velocity Racing,,204268,329.96778343952,365.08359974524,
Men M 3  ,39,18676,Victor,Pradel,CycleLife/Raw Talent Ranch Racing,,262385,342.69,367.9427420807,
Men M 3  ,40,18673,Philip,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,407.6,370.80188441616,
Men M 3  ,41,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,367.15,373.66102675161,
Men M 3  ,42,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,,178804,367.73,376.52016908707,
Men M 3  ,43,19962,Michael,Buchness,The Bike Lane,,5322,396.9766,379.37931142253,
Men M 3  ,44,17153,David,Wolfel,,,127614,359.51465608935,382.23845375798,
Men M 3  ,45,18104,Owen,Hassig,Squadra Coppi,,186551,341.42,385.09759609344,
Men M 3  ,46,18852,Chris,Soda,Raw Talent Ranch/CycleLife,,292776,369.84888828381,387.9567384289,
Men M 3  ,47,15128,Paul,Varga,Clean Currents p/b Don Beyer Volvo,,263568,305.12,390.81588076435,
Men M 3  ,48,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,397.56,393.67502309981,
Men M 3  ,49,9461,Martin,Austermuhle,District Velocity Racing,,274500,365.53,396.53416543527,
Men M 3  ,50,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,300,399.39330777072,
Men M 3  ,DNF,17001,Andrew,Steele,The Bike Lane,,172820,357.1,402.25245010618,
Men M 3  ,DNF,16980,Tomas,Quijano,,,178565,346.58,402.25245010618,
Men M 3  ,DNF,31596,Paul,Morse,Clean Currents p/b Don Beyer Volvo,,242539,362.58777497286,402.25245010618,
Men M 3  ,DNF,28888,Joseph,Marques,Charlottesville Racing Club,,112813,376.99598132003,402.25245010618,
Men M 3  ,DNF,21544,Kevin,Gallo,Squadra Coppi,,51675,337.50802578115,402.25245010618,
Men M 3  ,DNF,19689,Clifton,Gray,Artemis,,192720,362.48,402.25245010618,
Men M 4  ,1,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,396.24,325.83616666667,
Men M 4  ,2,17002,Andre,Gondouin,NCVC/UnitedHealthcare,,251157,374.99,329.31111111111,
Men M 4  ,3,18066,Raymond,Dewire,NCVC/UnitedHealthcare,,264178,378.78,332.78605555556,
Men M 4  ,4,17003,Matt,Rosier,NCVC/UnitedHealthcare,,303619,400.16,336.261,
Men M 4  ,5,22283,Evan,Remington,Team BBC,,302124,371.36169678424,339.73594444444,
Men M 4  ,6,17063,Matthew,Ringer,District Velocity Racing,,280239,395.47,343.21088888889,
Men M 4  ,7,17013,Patrick,Nagler,Haymarket Bicycles,,261325,384.45,346.68583333333,
Men M 4  ,8,27375,William,Weber,,,295287,487.48,350.16077777778,
Men M 4  ,9,20810,Chad,Bartlett,Team TOMS Shoes p/b Kind Human Sports,,303932,364.12,353.63572222222,
Men M 4  ,10,32001,Antony,Barsi,Whole Wheel Velo Club,,345152,373.3891413231,357.11066666667,
Men M 4  ,11,18684,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,,282645,363.72,360.58561111111,
Men M 4  ,12,16831,Geoff,Hughes,Squadra Coppi,,301712,380.2,364.06055555556,
Men M 4  ,13,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,331.12,367.5355,
Men M 4  ,14,18679,Jonathan,Holl,Clean Currents p/b Don Beyer Volvo,,263357,359.08,371.01044444444,
Men M 4  ,15,24668,Cody,Alvarez,Squadra Coppi,,306908,316.14263662537,374.48538888889,
Men M 4  ,16,29921,Matthew,Heiser,Syn-Fit Race Team,,335008,470.65,377.96033333333,
Men M 4  ,17,38340,Nicholas,Vita,,,,400,381.43527777778,
Men M 4  ,18,18683,John,Larue,District Velocity Racing,,279448,415.42,384.91022222222,
Men M 4  ,19,18939,Douglas,Galbi,Squadra Coppi,,293032,400,388.38516666667,
Men M 4  ,20,32085,Christopher,Dougherty,NCVC/UnitedHealthcare,,347402,380.48,391.86011111111,
Men M 4  ,21,18156,Thomas,Simchak,District Velocity Racing,,289991,443.08,395.33505555556,
Men M 4  ,22,22143,Ernest,Elliott,International Christian Cycling Club,,87298,384.62,398.81,
Men M 4  ,23,19725,Matthew,Berens,Sportif Coaching Group/BPB,,232100,375.6543685737,402.28494444444,
Men M 4  ,24,18860,Patrick,Luckow,Squadra Coppi,,210257,403.03,405.75988888889,
Men M 4  ,25,29352,Ana,Novo,Arrow Bicycle,,314080,367.55,409.23483333333,
Men M 4  ,26,19195,Matthew,Bartlett,,,284185,373.87,412.70977777778,
Men M 4  ,27,38341,Matt,Nowak,Gripped Racing,,139948,400,416.18472222222,
Men M 4  ,28,17087,Grant,Mandsager,District Velocity Racing,,249484,375.81,419.65966666667,
Men M 4  ,29,32015,Nick,Bradford,Fat Frogs Racing,,256465,422.03445766546,423.13461111111,
Men M 4  ,30,17080,Andrew,Melick,Syn-Fit Race Team,,293667,413.28,426.60955555556,
Men M 4  ,31,15120,Salvatore,Taibi,Velo Club Monterey Racing,,288177,400,430.0845,
Men M 4  ,32,22290,Trevor,Shattuck,,,226606,469.9,433.55944444444,
Men M 4  ,33,23027,Edward,Patrick,Whole Wheel Velo Club,,314566,400,437.03438888889,
Men M 4  ,34,9563,Jason,Luttrell,Velo Works Spokes Etc. Racing,,279667,415.3,440.50933333333,
Men M 4  ,35,17086,Christopher,Grengs,Squadra Coppi,,56655,427.99,443.98427777778,
Men M 4  ,36,19713,William,Wiemers,NCVC/UnitedHealthcare,,281984,442.49,447.45922222222,
Men M 4  ,37,18088,Nicholas,Steber,National Capital Velo Club/UnitedHealthcare,,307619,398.81,450.93416666667,
Men M 4  ,38,24851,Nicholas,Parlato,All American Bicycle Club Inc.,,319640,445.26,454.40911111111,
Men M 4  ,39,18630,Byron,Pickard,District Velocity Racing,,307392,465.58,457.88405555556,
Men M 4  ,40,18874,Brian,Whitesell,Annapolis Bicycle Racing Team,,297873,397.15,461.359,
Men M 4  ,41,32818,Jeff,Sanders,Squadra Coppi,,175656,412.59312892067,464.83394444444,
Men M 4  ,42,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,408.57,468.30888888889,
Men M 4  ,43,6813,Carlos,Cruz,NCVC/UnitedHealthcare,,267564,372.58,471.78383333333,
Men M 4  ,DNF,18937,Shaun,Solhjou,Whole Wheel Velo Club,,276268,363.86,475.25877777778,
Men M 4  ,DNF,21563,Karsten,Walker,Raw Talent Ranch/CycleLife,,297820,403.85,475.25877777778,
Men M 4  ,DNF,32003,Jay,Schrum,,,327490,447.67697014823,475.25877777778,
Men M 4  ,DNF,16858,David,Officer,Whole Wheel Velo Club,,276806,383.74,475.25877777778,
Men M 4  ,DNF,17109,Kenneth,Rowe,All American Bicycle Club Inc.,,280659,449.96,475.25877777778,
Men M 4  ,DNF,17031,Jason,Ray,The Bike Lane,,308950,491.63,475.25877777778,
Men M 4  ,DNF,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,409.43,475.25877777778,
Men M 4  ,DNF,24491,Theodore,Monoson,Arrow Bicycle,,117314,341.24341580184,475.25877777778,
Men M 4  ,DNF,10231,Alexander,Sverdlov,Breakawaybikes.com - IFRACTAL,,302322,323.26,475.25877777778,
Men M 4  ,DNF,19651,Neil,Markus,DC Velo Limited,,291749,415.03,475.25877777778,
Men M 4  ,DNF,15125,Syd,Lea,T.E.A.M. Fuji,,97177,384.91463435329,475.25877777778,
Men M 4  ,DNF,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,472.54007288699,475.25877777778,
Men M 4  ,DNF,19722,Blake,Selzer,Arrow Bicycle,,150694,453.15,475.25877777778,
Men M 4  ,DNF,97359,Michael,Kirby,NCVC/UnitedHealthcare,,304035,411.9,475.25877777778,
Men M 4  ,DNF,15039,Michael,Kerr,NCVC/UnitedHealthcare,,304163,405.15,475.25877777778,
Men M 4  ,DNF,29419,Michael,Gurtzweiler,,,337758,516.94,475.25877777778,
Men M 4  ,DNF,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare,,18140,425.79,475.25877777778,
Men M 4  ,DNF,32012,Eric,Governo,Squadra Coppi,,234623,380.85,475.25877777778,
Men M 4  ,DNF,1982,Robert,Espinal,SignatureCycles/Rockstar Games,,165404,451.24,475.25877777778,
Men M 4  ,DNF,17055,Michael,Epshteyn,NCVC/UnitedHealthcare,,273232,456.94,475.25877777778,
Men M 4  ,DNF,17095,Chris,Doerfler,Whole Wheel Velo Club,,246551,405.35416349844,475.25877777778,
Men M 4  ,DNF,29425,Christopher,Rabadi,Raw Talent Ranch/CycleLife,,339512,421.87,475.25877777778,
Men M 4  ,DNF,25934,Jason,Acuna,Whole Wheel Velo Club,,319368,396.49,475.25877777778,
Men M 4  ,DNF,21786,David,Bodkin,NCVC/UnitedHealthcare,,261636,410.39958394937,475.25877777778,
Men M 5  ,1,38338,Calvin,Cheung,,,352424,500,403.31366666667,
Men M 5  ,2,23885,Michael,Tabasko,,,40318,374.61095679012,407.91448333333,
Men M 5  ,3,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,495.33,412.5153,
Men M 5  ,4,39698,Thomas,Fadoul,,,300499,500,417.11611666667,
Men M 5  ,5,33104,Chris,Ballard,Raw Talent Ranch/CycleLife,,339550,428.13,421.71693333333,
Men M 5  ,6,39141,Allen,Carr,,,354200,500,426.31775,
Men M 5  ,7,16846,Craig,Lauinger,NCVC/UnitedHealthcare,,306948,445.62,430.91856666667,
Men M 5  ,8,17012,Michael,Caputi,Adventures for the Cure,,261304,478.25807899409,435.51938333333,
Men M 5  ,9,24561,Andrew,Crabb,Lateral Stress Velo Inc.,,297763,416.43,440.1202,
Men M 5  ,10,18866,Jordan,Leitma,Kelly Benefit Strategies/LSV,,306026,439.74,444.72101666667,
Men M 5  ,11,37730,Edwin,Agudelo,,,352384,506.85914753378,449.32183333333,
Men M 5  ,12,25945,Andrew,Sovonick,Snapple Cycling Team,,322144,500,453.92265,
Men M 5  ,13,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,,311809,435.4603133484,458.52346666667,
Men M 5  ,14,33106,Peter,Jensen,NCVC/UnitedHealthcare,,294024,453.01517898613,463.12428333333,
Men M 5  ,15,36295,Phithak,Baingam,Evolution Cycling Club p/b Long & Foster,,350676,449.92989832589,467.7251,
Men M 5  ,16,32002,Matthew,Mchugh,National Capital Velo Club/UnitedHealthcare,,337566,415.89309971219,472.32591666667,
Men M 5  ,17,54562,Seth,Stewart,,,,500,476.92673333333,
Men M 5  ,18,33514,Matt,Cooper,,,320222,424.18,481.52755,
Men M 5  ,19,54563,Harold,Rogers,,,,500,486.12836666667,
Men M 5  ,20,39699,Omar,Samaha,,,352010,500,490.72918333333,
Men M 5  ,21,18938,Richard,Cobb,Whole Wheel Velo Club,,182653,496.42448148148,495.33,
Men M 5  ,22,33115,Stephen,Ketcham,,,401033,607.39387660314,499.93081666667,
Men M 5  ,23,54564,Ryan,Morris,,,,500,504.53163333333,
Men M 5  ,24,50035,Eric,Blomquist,,,355798,500,509.13245,
Men M 5  ,25,29426,Daniel,Zenobia,NCVC/UnitedHealthcare,,310881,568.89,513.73326666667,
Men M 5  ,26,20016,Jeffrey,Eure,Evolution Cycling Club p/b Long & Foster,,310469,439.21618518519,518.33408333333,
Men M 5  ,27,37727,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,,355160,451.98596726354,522.9349,
Men M 5  ,28,32824,Ray,Whitney,Adventures for the Cure,,303512,444.49226178964,527.53571666667,
Men M 5  ,29,35375,Brian,Wurster,,,411527,529.53330560815,532.13653333333,
Men M 5  ,30,4217,Christopher,Jones,,,294390,483.13,536.73735,
Men M 5  ,31,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,478.43917955411,541.33816666667,
Men M 5  ,32,16852,Brian,Archer,NCVC/UnitedHealthcare,,283902,445.59,545.93898333333,
Men M 5  ,33,32086,Todd,Hardin,,,203231,506.7953718623,550.5398,
Men M 5  ,34,18616,Samuel,Judson,NCVC/UnitedHealthcare,,290855,488.09394317773,555.14061666667,
Men M 5  ,35,39717,Matthew,Kasprzak,NCVC/United Healthcare,,355738,500,559.74143333333,
Men M 5  ,36,27303,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,482.28520314199,564.34225,
Men M 5  ,37,33107,Charles,Hagman,National Capital Velo Club/UnitedHealthcare,,331424,466.43941356152,568.94306666667,
Men M 5  ,38,23744,Chris,Branagan,NCVC/UnitedHealthcare,,294852,542.54,573.54388333333,
Men M 5  ,39,18871,Brandon,Dixon,Kelly Benefit Strategies/LSV,,315480,505.93,578.1447,
Men M 5  ,40,26783,Matthew,Lear,Adventures for the Cure,,329138,557.1282282909,582.74551666667,
Men M 5  ,41,31677,Samuel,Lear,Adventures for the Cure,,324478,608.66058927505,587.34633333333,
Men M 5  ,DNF,54565,Bill,Beckman,,,,500,591.94715,
Men M 5  ,DNF,29411,Mark,Blacknell,,,246733,494.9,591.94715,
Men M 5  ,DNF,37445,Matthew,Bully,,,294190,500,591.94715,
Men M 5  ,DNF,32383,Matthew,Mcdonald,Velo Works Spokes Etc. Racing,,206370,441.78,591.94715,
Men M 5  ,DNF,46190,Michael,Edmonds,Potomac Velo Club,,303823,500,591.94715,
Men M 5  ,DNF,54566,Jeff,Kendrick,,,,500,591.94715,
Men M 5  ,DNF,25940,Steven,Martin,NCVC/UnitedHealthcare,,282550,522.47,591.94715,
Men M 5  ,DNF,54567,Bryan,Mcguire,,,,500,591.94715,
Men M 5  ,DNF,39718,Marco,Puccia,Team TOMS Shoes p/b Kind Human Sports,,354076,500,591.94715,
Men M4/5 35+  ,1,32893,Mark,Austin,,,323112,417.1010050588,350.57428476666,
Men M4/5 35+  ,2,38327,James,Studebaker,,,322952,400,352.95523714761,
Men M4/5 35+  ,3,32845,Richard,Elder,Squadra Coppi,,333826,420.22,355.33618952857,
Men M4/5 35+  ,4,19710,Brian,Synowiec,Annapolis Bicycle Racing Team,,303686,472.48,357.71714190952,
Men M4/5 35+  ,5,21981,Tom,Skinner,DC Velo Limited,,309558,382.29,360.09809429047,
Men M4/5 35+  ,6,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,397.02,362.47904667142,
Men M4/5 35+  ,7,32881,Terrence,Harrigan,Sportif Coaching Group/BPB,,220032,314.59258149603,364.85999905238,
Men M4/5 35+  ,8,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,370.56,367.24095143333,
Men M4/5 35+  ,9,23048,Michael,Davis,Squadra Coppi,,8831,359.33,369.62190381428,
Men M4/5 35+  ,10,38328,Jeffrey,Traasdahl,,,,400,372.00285619523,
Men M4/5 35+  ,11,26757,Jim,Lewandowski,ABRT (Annapolis Bicycle Racing Team),,226720,421.428657525,374.38380857618,
Men M4/5 35+  ,12,18686,Matthew,Donahue,DCMTB,,245552,400,376.76476095714,
Men M4/5 35+  ,13,38329,Robert,Saunders,Squadra Coppi,,162323,400,379.14571333809,
Men M4/5 35+  ,14,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,425.58727920499,381.52666571904,
Men M4/5 35+  ,15,38330,Sam,Mercer,,,356971,400,383.90761809999,
Men M4/5 35+  ,16,23015,Joe,Penano,The Bike Lane,,233501,437.79779647829,386.28857048095,
Men M4/5 35+  ,17,18175,Kenn,Angelly,All American Bicycle Center,,277973,391.53,388.6695228619,
Men M4/5 35+  ,18,793,Mark,Hagen,Team Roaring Mouse,,51545,458.0581935043,391.05047524285,
Men M4/5 35+  ,19,1948,Lance,Mitchell,Evolution Cycling Club p/b Long & Foster,,304316,393.15,393.4314276238,
Men M4/5 35+  ,20,24489,Jonathan,Cox,,,317758,436.86,395.81238000476,
Men M4/5 35+  ,21,20776,John,Baldwin,All American Bicycle Center,,145782,447.41,398.19333238571,
Men M4/5 35+  ,22,25944,Raul,Rojas,,,263489,400,400.57428476666,
