Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,20,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,8,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,DNF,63,,
Piece of Cake,2006-04-2,Category 3 Men,16,47,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,11,100,,
Swan Island Criterium,2006-05-21,Category 3,41,58,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,41,88,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,18,24,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,27,33,,
Three Rivers Road Race,2007-04-22,Category 3,DNF,38,,
Salem Fairview Circuit Race,2007-07-8,Category 3,19,27,,
Green Mountain Criterium,2007-07-14,Category 3,16,18,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,31,44,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,11,36,,
High Desert Omnium - Road Race,2008-08-3,Category 3,8,25,,
Portland Twilight Criterium,2008-08-8,Category 3,DNF,63,,
Swan Island Criterium,2008-08-16,Men 3,4,29,,
OBRA Criterium Championships,2008-08-17,Category 3,11,39,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,10,30,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,DNF,29,,
Rehearsal Road Race,2009-05-23,Men Cat 3,5,66,,
Monday PIR #4,2009-05-25,Masters 1/2/3,6,43,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,6,35,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,35,85,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,11,51,,
Mt. Tabor Series #1,2009-06-10,Cat 3,15,47,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,4,58,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,6,43,,
Mt. Tabor Series #3,2009-06-24,Senior Men,15,37,,
Swan Island Criterium,2009-06-27,Men 1/2,26,44,,
Mt. Tabor Series #4,2009-07-1,Senior Men,14,44,,
Mt. Tabor Series #5,2009-07-8,Senior Men,20,36,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,7,29,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,55,56,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,50,56,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,50,61,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,34,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,17,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,36,38,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,15,38,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,32,34,,
Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,22,34,155.29411764706,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,22,46,148.04347826087,
Piece of Cake,2010-03-28,Men 1/2,12,49,137.8125,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,14,67,160.15888438882,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,18,87,153.17932415616,
Table Rock Road Race,2010-04-17,Cat 1/2,22,23,173.35719939795,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,29,114,192.15405028738,
Tuesday PIR,2010-06-22,Cat 1/2/3,47,60,329.37288888889,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,5,34,148.81211736609,
Mt. Tabor Series #4,2010-06-30,Senior Men,21,30,230.24487709368,
High Desert Omnium: Road Race,2010-07-11,P/1/2,44,48,245.95177575904,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,11,38,203.29,
Piece of Cake Road Race,2011-03-26,Men 1/2,DNF,37,275.58169613541,
Banana Belt #1,2012-03-4,Men 1/2,36,43,273.37905555556,
Banana Belt #3,2012-03-18,Men 1/2,4,33,196.2605,
Piece of Cake RR,2012-04-7,Men 1/2,DNF,39,292.68821428571,
Kings Valley RR,2012-04-14,Pro/1/2 Men,51,68,279.60212010133,
Eugene Roubaix,2012-04-28,Men 1/2,DNF,26,312.56538557186,
Montinore Road Race,2012-05-6,Men 1/2,25,37,283.2497,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,DNF,50,298.84274561404,
OBRA RR Championships Day 2,2012-06-16,Senior Men,DNF,37,306.55072727273,
Swan Island Criterium,2012-07-28,Senior Men,39,41,347.4350415774,
Franz Criterium,2012-08-4,Senior Men,23,36,270.35860379647,
Dirty Circles,2013-03-3,Men 1/2/3,38,44,337.33469517544,
Dirty Circles,2013-03-10,Men 1/2/3,32,38,339.91024369748,
Hammer Velo Criterium,2013-06-1,Senior Men,58,63,252.46576038786,
St. Honore Criterium,2013-07-6,Men 1/2,DNF,38,,
