First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Zimmer,Reading 120,2016-09-10,Men Pro/1,12,145,202.16764905859,
Matthew,Brophy,Reading 120,2016-09-10,Men Pro/1,33,145,242.10878574131,
Timothy,Savre,Reading 120,2016-09-10,Men Pro/1,67,145,306.77538798953,
Evan,Hartig,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Matt,Brophy,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,37,54,391.04671111111,
Matthew,Zimmer,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,13,91,227.79373946005,
David,Goodman,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,69,91,299.18705755982,
Matt,Brophy,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,71,91,301.73681892053,
Evan,Hartig,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,81,91,314.48562572406,
Tim,Savre,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,82,91,315.76050640441,
Evan,Hartig,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,21,100,255.27996498387,
Matthew,Zimmer,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,45,100,255.27996498387,
Tim,Savre,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,49,100,278.47626313105,
David,Goodman,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,70,100,297.4550525242,
Matt,Brophy,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,74,100,317.13676004302,
Matthew,Zimmer,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,46,142,251.88317166754,
Matt,Brophy,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,77,142,298.35390090767,
David,Goodman,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,80,142,298.35390090767,
Tim,Savre,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,92,142,313.30999767461,
Evan,Hartig,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,95,142,318.11731449255,
Rudyard,Peterson,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,102,142,325.06121656292,
Matthew,Zimmer,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,19,164,210.98819512195,
David,Goodman,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,90,164,276.56724390244,
Evan,Hartig,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,94,164,276.56724390244,
Matt,Brophy,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,99,164,292.46519512195,
Rudyard,Peterson,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,104,164,292.46519512195,
Tim,Savre,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,107,164,299.42054878049,
Matthew,Zimmer,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,19,164,176.32898373984,
David,Goodman,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,90,164,254.54659552846,
Evan,Hartig,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,94,164,258.95322154472,
Matt,Brophy,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,99,164,264.46150406504,
Rudyard,Peterson,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,104,164,269.96978658537,
Tim,Savre,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,107,164,273.27475609756,
Matthew,Zimmer,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,31,76,247.26456140351,
Tim,Savre,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,42,76,267.23703947368,
Ross,White,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,51,76,283.57815789474,
Andrew,Buntz,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,66,76,310.81335526316,
Matthew,Zimmer,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,31,76,247.26456140351,
Tim,Savre,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,42,76,267.23703947368,
Ross,White,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,51,76,283.57815789474,
Andrew,Buntz,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,66,76,310.81335526316,
Evan,Hartig,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,11,63,215.06693548387,
Matthew,Zimmer,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,45,63,286.89284946237,
Andrew,Buntz,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,22,97,224.67953125,
Tim,Savre,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,26,97,230.48848958333,
Ross,White,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,85,97,316.170625,
Matthew,Zimmer,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,4,45,216.50281060606,
Evan,Hartig,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,15,45,266.32539393939,
David,Paquette,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,17,45,275.38404545455,
Tim,Savre,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,19,45,284.4426969697,
Andrew,Buntz,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,22,45,298.03067424242,
Ross,White,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,33,45,347.85325757576,
Thomas,Revard,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,7,89,234.53939424946,
Matthew,Zimmer,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,8,89,236.38745313694,
Tim,Savre,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,29,89,275.19668977405,
Colin,Catlin,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,54,89,321.39816196108,
Evan,Hartig,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,71,89,352.81516304826,
Andrew,Buntz,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,77,89,363.90351637315,
Colin,Catlin,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,4,99,221.53049242424,
Thomas,Revard,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,19,99,259.62125582751,
Matthew,Zimmer,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,22,99,268.07740530303,
Andrew,Buntz,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,25,99,268.07740530303,
Tim,Savre,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,26,99,268.07740530303,
Evan,Hartig,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,57,99,318.58575757576,
Tim,Savre,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,8,115,241.68895152505,
Matthew,Zimmer,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,14,115,258.72533854653,
Thomas,Revard,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,16,115,264.40413422035,
Colin,Catlin,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,23,115,281.44052124183,
Andrew,Buntz,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,64,115,328.47054738562,
Evan,Hartig,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,65,115,328.47054738562,
Thomas,Revard,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,24,123,270.93503216374,
Tim,Savre,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,40,123,287.64479532164,
Matthew,Zimmer,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,80,123,338.39296491228,
Colin,Catlin,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,85,123,345.81952631579,
Evan,Hartig,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,99,123,363.7670497076,
Andrew,Buntz,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,109,123,375.52577192982,
Thomas,Revard,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,4,123,241.08304907012,
Matthew,Zimmer,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,6,123,243.25570255046,
Colin,Catlin,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,9,123,246.51468277097,
Evan,Hartig,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,47,123,287.79509889744,
Tim,Savre,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,61,123,303.00367325983,
Andrew,Buntz,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,86,123,330.16184176409,
Tim,Savre,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,43,91,270.17838541667,
Ross,White,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,60,91,303.03791666667,
Andrew,Buntz,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,65,91,311.4634375,
Matt,Zimmer,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,73,91,311.4634375,
Andrew,Buntz,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,18,88,215.95853409091,
William,Rekemeyer,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,84,88,302.66484090909,
Andrew,Buntz,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,49,97,255.08,
Ross,White,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,82,97,320.49798611111,
Andrew,Buntz,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,37,119,252.36375423729,
Ross,White,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,82,119,252.36375423729,
Andrew,Buntz,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,41,64,227.18641927083,
