Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat3  ,7,18,313.55279228105,
Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,7,17,353.63506129231,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,18,65,300.82284860122,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,4,61,305.14789986146,
FareStart Time Trial,2012-03-18,Men Cat 3 Senior ,2,12,274.96729310345,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,3,52,261.52086446759,
Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,2,13,282.63680300905,
Northshore Hill Climb TT,2012-04-14,Men Cat 3 Senior ,1,5,,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,1,40,245.40262545432,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,10,83,269.35689834126,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,2,80,256.15080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,41,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,8,79,272.07860881025,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,11,29,236.87733333333,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2 Senior ,7,9,218.868,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,12,43,189.4527745098,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,37,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,43,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,27,80,223.6045,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,18,57,204.70752380952,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,10,15,226.2764022718,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,12,51,197.0685,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,28,49,247.45313157895,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 1/2,7,15,213.40114285714,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,5,24,183.16133333333,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,25,74,229.39349829645,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,14,58,257.31762291127,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,62,86,297.27555238095,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,DNF,22,310.504883125,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,30,55,259.00412318841,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,26,51,313.53983408148,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,DNF,46,336.64,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,31,82,221.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,29,82,188.30937960768,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,28,76,212.26083764881,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,17,64,183.73905595861,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,9,38,237.66703333333,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,32,58,262.3746586884,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,24,57,237.59718766391,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,DNF,57,317.49373126336,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,16,56,257.18860544218,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,4,20,184.88058251628,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,13,26,262.435,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,34,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,18,75,218.44679381194,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,13,102,195.78198039216,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,50,97,255.84643243243,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,2,24,253.1535625,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,20,44,281.93248684211,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,12,51,260.15495652174,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,19,73,267.6216,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,5,14,215.359,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,9,21,240.03826666667,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,44,75,,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 1/2/3,8,11,351.55,
Ronde Van Palouse,2015-04-26,Men Senior Cat 1/2,DNF,10,325.73625,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,36,70,253.25935915312,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,28,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,17,63,266.915,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,20,78,262.4351225391,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,11,47,244.18727774294,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,14,46,265.09092063492,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,6,42,242.384125,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,6,40,236.50809191159,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,13,64,250.65068181818,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,13,38,303.10302085695,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,12,40,294.22755555556,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,16,51,281.98741071429,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,16,69,284.83420771757,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,12,46,262.25525520833,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 1/2,9,11,267.9135,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,28,57,361.80259090909,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 1/2,2,9,278.93283295455,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,7,53,299.11964285714,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,8,44,302.37384615385,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,22,50,335.58303310117,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,9,44,310.9177,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,5,42,335.16118253968,
Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,3,17,282.66155101184,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,5,28,339.67071428571,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,68,84,380.19452380952,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,34,84,309.87348881805,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,23,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,55,81,361.96097707766,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,52,87,418.68687815036,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,12,38,350.14123766447,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,6,37,314.07172916667,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,5,40,305.57828388596,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,73,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,57,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,21,32,394.94228571429,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,13,66,311.80996768707,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,13,38,328.6675,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,21,113,290.54753527289,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,45,113,358.79416823899,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,54,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,26,60,429.20226244388,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,12,31,353.55561222804,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,5,31,340.19624855716,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,2,30,341.59030769231,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,2,33,325.61132631457,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,70,108,396.19193209877,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,18,46,358.525,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,8,38,358.98036805556,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,9,56,335.57521809524,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,10,14,406.07033333333,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,6,47,344.131875,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,17,35,429.81648039216,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 1/2,5,12,292.23288888889,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,31,50,428.5821884058,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,14,52,339.174,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,13,28,374.815,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,15,30,396.02407777778,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,56,84,360.8656547619,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,48,83,376.57585416667,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,43,83,337.50739047619,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,25,31,462.1165,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,42,87,326.03825581395,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,36,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,19,28,439.35633333333,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,12,22,410.395,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,15,35,398.19673529412,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,52,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,39,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,30,120,370.17279166667,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,17,40,385.73615277778,
Riverbend Criterium,2019-06-23,Men Senior Cat 1/2,10,14,381.69714285714,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,9,44,342.33098333333,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,147.72058823529,
