Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Women                                         ,1,39506,Celia,Riechel,Ride Studio Cafe,1:48:19,374241,463.89,424.8215,
3/4 Women                                         ,2,71024,Shaina,Damm,Fit Werx,1:48:19,447343,550,440.4688125,
3/4 Women                                         ,3,71025,Ana,Sirianni,HUP United,1:48:19,358429,550,456.116125,
3/4 Women                                         ,4,7025,Lyn,Mccabe,TARGETRAINING,1:48:23,295891,485.48,471.7634375,
3/4 Women                                         ,5,60128,Aileen,Vandenberg,Serious Cycling,1:48:27,187950,450.95164379008,487.41075,
3/4 Women                                         ,6,55767,Alie,Giaime,CRCA/Houlihan Lokey,1:48:27,364682,556.92,503.0580625,
3/4 Women                                         ,7,43531,Heather,Mclaughlin,Harvard University,1:48:30,366739,554.77,518.705375,
3/4 Women                                         ,8,41635,Christine,Hall,Slijk Velo Club,1:48:31,,654.89284957836,534.3526875,
3/4 Women                                         ,9,49830,Lisa,Mirabella,CRCA / Houlihan Lokey,1:48:37,334526,597.91,550,
3/4 Women                                         ,10,71026,Margaret,O'toole,Boston Triathlon Team,1:55:12,,550,565.6473125,
3/4 Women                                         ,11,39346,Jessica,Lutoff,,2:03:34,,614.21811944444,581.294625,
3/4 Women                                         ,12,71027,Rebecca,Nadler,,2:03:47,,550,596.9419375,
3/4 Women                                         ,13,71028,Danielle,White,,2:05:09,,550,612.58925,
3/4 Women                                         ,14,71029,Nicole,Bedford,Harvard,2:05:17,,550,628.2365625,
3/4 Women                                         ,15,29868,Rachel,Lajoie,Corner Cycle Cape Cod,2:15:08,345968,550,643.883875,
3/4 Women                                         ,16,71030,Joya,Mukerji,Harvard University Cycling Association,2:15:24,,550,667.35484375,
3/4 Women                                         ,17,71031,Juliana,Stone,Harvard University Cycling,2:15:24,,550,667.35484375,
3/4 Women                                         ,DNF,71032,Erin,Spiller,Harvard university cycling,DNF,397215,550,690.8258125,
4 Men                                             ,1,20829,Danny,Saccoccio,Bikeworks Hallamore,1:35:04,316740,421.49,344.21716318542,
4 Men                                             ,2,65961,Nicholas,Sousa,Cycle Lodge,1:35:04,323150,518.88898738853,347.489676658,
4 Men                                             ,3,28437,Matt,Doremus,Threshold Cycling,1:35:04,9845,363.76410536029,350.76219013058,
4 Men                                             ,4,37637,Aaron,Mangum,CRCA/Rockstar Games/Signature Cycles,1:35:04,344638,429.63,354.03470360317,
4 Men                                             ,5,25437,Cory,Lafleur,BONK! Support,1:35:04,,341.11,357.30721707575,
4 Men                                             ,6,9065,Nick,Liddell,Threshold Cycling,1:35:04,311064,462.81,360.57973054833,
4 Men                                             ,7,41618,Douglas,Chrystall,Boston Road Club,1:35:04,333504,447.21,363.85224402092,
4 Men                                             ,8,27766,Barry,Eyre,Bonk! Support,1:35:04,342082,438.91,367.1247574935,
4 Men                                             ,9,25181,Kenneth,Reilly,Pawling Cycle &amp; Sport,1:35:04,303247,360.55872025264,370.39727096608,
4 Men                                             ,10,251,Andrew,Gillis,Team Danbury Audi,1:35:04,280014,378.17596802846,373.66978443867,
4 Men                                             ,11,4427,Vic,Brown iii,Threshold Cycling,1:35:04,275248,359.6,376.94229791125,
4 Men                                             ,12,259,Brian,Kelley,Pawling cycle and sport,1:35:04,133393,380.27142002238,380.21481138383,
4 Men                                             ,13,18501,Mark,Klimowicz,Zen Masters Racing,1:35:04,310371,431.76,383.48732485642,
4 Men                                             ,14,39795,Simon,Long,Central Wheel - GHCC,1:35:04,374597,518.24,386.759838329,
4 Men                                             ,15,50941,Andrew,Thorne,Mystic Velo Club,1:35:04,367836,515.63,390.03235180158,
4 Men                                             ,16,32257,Justin,Palmisano,Essex County Velo (ECV),1:35:04,343026,503.84,393.30486527417,
4 Men                                             ,17,8740,Myles,Partellow,Purium Nutrition Cycling Team,1:35:04,298313,363.01411731099,396.57737874675,
4 Men                                             ,18,50938,Apollo,Ziembroski,,1:35:04,,384.94,399.84989221933,
4 Men                                             ,19,134645,Young-kershaw,Duane,Cycle Loft Velo,1:35:04,307000,442.94,403.12240569192,
4 Men                                             ,20,43482,Bryan,Melchionda,CCNS / Charlescoaching.com,1:35:04,94758,473.53,406.3949191645,
4 Men                                             ,21,257,Kevin,Hays,OA/Cyclemania,1:35:04,204148,383.43,445.6650808355,
4 Men                                             ,22,41640,Sean,Sheridan,Pawling Cycle &amp; Sport,1:35:04,50452,440.18,445.6650808355,
4 Men                                             ,23,840,Roger,Billharz,Pawling cycle &amp; sport,1:35:04,199172,384.5573412751,445.6650808355,
4 Men                                             ,24,1897,James,Hall,Blue Steel Cyclery,1:35:04,120643,374.25,445.6650808355,
4 Men                                             ,25,9568,Lenny,Snyderman,Tour Vitesse,1:35:04,300877,455.23,445.6650808355,
4 Men                                             ,26,161679,Jimmi,Hayes,Cox/W.E. Stedman Cycling,1:35:04,306894,423.87,445.6650808355,
4 Men                                             ,27,29810,Webb,Long,Boston University,1:35:04,322134,425.16,445.6650808355,
4 Men                                             ,28,122,Algis,Norkevicius,Blue Hills Cycling Club,1:35:04,261045,422.47889021419,445.6650808355,
4 Men                                             ,29,126,William,O'hara,,1:35:04,246286,447.85356763802,445.6650808355,
4 Men                                             ,30,37567,Aaron,Mccormack,Cycle Lodge,1:35:04,350086,426.9,445.6650808355,
4 Men                                             ,31,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,1:35:04,299923,392.1,445.6650808355,
4 Men                                             ,32,6481,Dave,Ledoux,545 Velo,1:35:04,288611,443.58121744927,445.6650808355,
4 Men                                             ,33,116,Dan,Barrett,Threshold Cycling,1:35:04,302376,472.71150764256,445.6650808355,
4 Men                                             ,34,27731,Thomas,Biederer,,1:35:04,190704,400,445.6650808355,
4 Men                                             ,35,19257,Andrew,Cullen,CRCA / FGX Racing,1:35:04,224136,416.5109141869,445.6650808355,
4 Men                                             ,36,27540,Manuel,Frias,Echelon/Montecci,1:35:04,281116,415.34288029022,445.6650808355,
4 Men                                             ,37,80971,David,Wells,Expositiion Wheelmen,1:35:04,384442,218.13,445.6650808355,
4 Men                                             ,38,49981,Paul,Cosenza,Essex County Velo - ECV,1:35:04,40380,445.59,445.6650808355,
4 Men                                             ,39,60,Paul,Casey,Central Wheel,1:35:04,160891,397.92590581017,445.6650808355,
4 Men                                             ,40,8699,Matthew,Whiteley,Bikeworks/Hallamore,1:35:04,298358,417.68,445.6650808355,
4 Men                                             ,41,19360,Shawn,Mccann,Berlin Bike/ Best Cleaners,1:35:04,297200,438.82128399123,445.6650808355,
4 Men                                             ,42,50993,Richard,Brandon,,1:35:04,368087,526.26,445.6650808355,
4 Men                                             ,43,65059,Noah,Manacas,E3 Training Solutions,1:35:04,360521,480.99,445.6650808355,
4 Men                                             ,44,43564,Jesse,Gubb,Harvard University,1:35:31,368101,560.09,484.9352425065,
4 Men                                             ,45,5603,Jason,Andrew,Providence Velo/Caster's,1:35:34,286975,480.3,489.84401271538,
4 Men                                             ,46,24484,Vincent,Buffone,Northampton Cycling Club,1:35:34,69734,424.03,489.84401271538,
4 Men                                             ,47,52284,Michael,Tobin,Mystic Velo Club,1:35:41,365959,423.73,494.75278292425,
4 Men                                             ,48,70189,Colin,Murphy,bikebarnracing.com,1:35:49,540826,456.86487665368,498.02529639683,
4 Men                                             ,49,5599,Robert,Hoenick,Bikeworks/Hallamore,1:40:17,207322,422.23,501.29780986942,
4 Men                                             ,50,5366,Joseph,Marinelli,Threshold Cycling,1:44:26,277289,433.55,504.570323342,
4 Men                                             ,DNF,27954,Ian,Boothby,Harvard University,DNF,339970,575.12,507.84283681458,
4 Men                                             ,DNF,27743,Jason,Dobbs-hyer,Designturn-Velocite,DNF,319070,415.7483648347,507.84283681458,
4 Men                                             ,DNF,18797,Ed,Doyle,RealFood Consulting,DNF,308131,411.35250747094,507.84283681458,
4 Men                                             ,DNF,41641,William,Mcenery,Pedal Power,DNF,367788,386.08125046859,507.84283681458,
Citizens Men/Women Fun Ride                       ,1,71050,William,Nicholas,,0:54:03,,600,510,
Citizens Men/Women Fun Ride                       ,2,4660,Robert,Norigian,,0:54:20,236938,600,513,
Citizens Men/Women Fun Ride                       ,3,10016,Steve,Taylor,,0:54:26,304766,403.56952806555,516,
Citizens Men/Women Fun Ride                       ,4,71051,Daniele,Caiani,,0:54:27,,600,519,
Citizens Men/Women Fun Ride                       ,5,71052,Megan,Nicholas,,0:54:27,,600,522,
Citizens Men/Women Fun Ride                       ,6,71053,Roswell,Curtis,,0:54:29,,600,525,
Citizens Men/Women Fun Ride                       ,7,71054,Adam,Diluglio,,0:54:32,,600,528,
Citizens Men/Women Fun Ride                       ,8,71055,Stephanie,Dorsey,,0:54:40,,600,531,
Citizens Men/Women Fun Ride                       ,9,71056,Keith,Larose,,0:54:40,,600,534,
Citizens Men/Women Fun Ride                       ,10,27783,Harvey,Hohl,,0:54:41,,600,537,
Citizens Men/Women Fun Ride                       ,11,71057,Jamie,Cook,,0:54:47,,600,540,
Citizens Men/Women Fun Ride                       ,12,71058,Max,Diem,,0:54:52,,600,543,
Citizens Men/Women Fun Ride                       ,13,71059,Dick,Soule,youtube,0:56:38,,600,546,
Citizens Men/Women Fun Ride                       ,14,71060,David,Middleton,,0:56:39,,600,549,
Citizens Men/Women Fun Ride                       ,15,71061,Christopher,Collins,,0:56:39,399599,600,552,
Citizens Men/Women Fun Ride                       ,16,71062,Leonard,Guglielmi,,0:57:24,,600,555,
Citizens Men/Women Fun Ride                       ,17,10033,Harley,Lee,,1:00:52,,600,558,
Citizens Men/Women Fun Ride                       ,18,71063,Stewart,Morgan,,1:00:59,,600,561,
Citizens Men/Women Fun Ride                       ,19,71064,Michael,Norigian,,1:01:21,,600,564,
Citizens Men/Women Fun Ride                       ,20,71065,Ken,Silverman,,1:01:59,,600,567,
Citizens Men/Women Fun Ride                       ,21,71066,Jim,Griffin,,1:02:14,,600,570,
Citizens Men/Women Fun Ride                       ,22,222,Marybeth,Macbain,,1:02:40,,600,573,
Citizens Men/Women Fun Ride                       ,23,71067,Rob,Macmillan,,1:03:47,,600,576,
Citizens Men/Women Fun Ride                       ,24,71068,Jacquelyn,Kirby,,1:04:22,,600,579,
Citizens Men/Women Fun Ride                       ,25,3369,Michael,Brown,,1:05:10,306772,314.68,582,
Citizens Men/Women Fun Ride                       ,26,71069,Ned,Flanagan,,1:05:14,,600,585,
Citizens Men/Women Fun Ride                       ,27,71070,Adam,Sorensen,,1:05:17,,600,588,
Citizens Men/Women Fun Ride                       ,28,105797,Timothy,Perry,,1:07:36,211328,347.29638425381,591,
Citizens Men/Women Fun Ride                       ,29,71071,Kristopher,Matthews,s/v INTERLODGE,1:09:07,,600,594,
Citizens Men/Women Fun Ride                       ,30,71072,Bob,Cournoyer,,1:11:16,,600,597,
Citizens Men/Women Fun Ride                       ,31,39749,Mike,Wilson,,1:11:43,530065,600,600,
Citizens Men/Women Fun Ride                       ,32,71073,Maureen,Nicholson,,1:12:44,,600,603,
Citizens Men/Women Fun Ride                       ,33,41604,Don,Dauphinee,,1:12:53,,600,606,
Citizens Men/Women Fun Ride                       ,34,71074,Jamie,Haines,,1:13:05,,600,609,
Citizens Men/Women Fun Ride                       ,35,71075,Adam,Simonsen,,1:13:25,,600,612,
Citizens Men/Women Fun Ride                       ,36,71076,Brendan,Mckinnon,EX Presidents,1:13:58,,600,616.5,
Citizens Men/Women Fun Ride                       ,37,71077,Jim,Naff,,1:13:58,,600,616.5,
Citizens Men/Women Fun Ride                       ,38,30211,Bruce,Thomas,,1:14:12,311795,524.72,621,
Citizens Men/Women Fun Ride                       ,39,71078,Brian,Gaudeely,,1:14:21,,600,624,
Citizens Men/Women Fun Ride                       ,40,71079,Kevin,Gaudreau,,1:14:36,,600,627,
Citizens Men/Women Fun Ride                       ,41,71080,Patricia,Mascali,Mansions &amp; Manors,1:14:47,,600,630,
Citizens Men/Women Fun Ride                       ,42,71081,Kristi,Chesher,,1:18:40,,600,633,
Citizens Men/Women Fun Ride                       ,43,71082,John,Diiorro,,1:19:07,,600,636,
Citizens Men/Women Fun Ride                       ,44,71083,Samantha,Van beever,,1:19:11,,600,639,
Citizens Men/Women Fun Ride                       ,45,71084,John,Hodnett,,1:20:12,,600,642,
Citizens Men/Women Fun Ride                       ,46,71085,Lauren,Rones-payne,Racing for Warren,1:20:28,,600,645,
Citizens Men/Women Fun Ride                       ,47,71086,Gail,Linehan,,1:22:12,,600,648,
Citizens Men/Women Fun Ride                       ,48,71087,Karen,Colantuono,,1:22:55,,600,651,
Citizens Men/Women Fun Ride                       ,49,71088,D.j.,Russell,Team Nashoba,1:25:29,,600,655.5,
Citizens Men/Women Fun Ride                       ,50,71089,Brian,Reilly,,1:25:29,760910,600,655.5,
Citizens Men/Women Fun Ride                       ,51,71090,Reg,Wilson,,1:26:00,,600,661.5,
Citizens Men/Women Fun Ride                       ,52,71091,Kathy,Tyler,,1:26:01,,600,661.5,
Citizens Men/Women Fun Ride                       ,53,71092,Dwayne,Goulding,,1:26:46,,600,666,
Citizens Men/Women Fun Ride                       ,54,71093,Kurt,Roderick,,1:28:40,,600,670.5,
Citizens Men/Women Fun Ride                       ,55,71094,Susan,Roderick,,1:28:40,,600,670.5,
Citizens Men/Women Fun Ride                       ,56,71095,Kathleen,Goulding,,1:33:55,,600,675,
Citizens Men/Women Fun Ride                       ,57,71096,Quillan,Scheer,South County Lunacycles,1:48:30,,600,684,
Citizens Men/Women Fun Ride                       ,58,71097,Beth,Murphy,,1:48:30,,600,684,
Citizens Men/Women Fun Ride                       ,59,71098,Zander,Crowley,Special Olympics team Nashoba,1:48:30,,600,684,
Citizens Men/Women Fun Ride                       ,60,71099,Melissa,Reilly,Team Nashoba,1:48:30,,600,684,
Citizens Men/Women Fun Ride                       ,61,71100,Caleb,Brown,,1:48:30,,600,684,
Junior Boys 10-12                                 ,1,27752,Matthew,Jogodnik,Colavita-Baci U19,0:59:03,311002,561.16,532.96446377774,
Junior Boys 10-12                                 ,2,65040,Parker,Chea,Star Track NYC,0:59:39,358025,605.72821259246,565.25297585182,
Junior Boys 10-12                                 ,3,29901,Wyatt,Cote,Farm Team Cycling,1:01:14,344882,609.66,597.54148792591,
Junior Boys 10-12                                 ,4,52121,Terrance,Dumoulin,Bethel Cycle,1:10:29,,650,629.83,
Junior Boys 10-12                                 ,5,31319,Lukas,Dudzik,Farm Team Cycling,1:10:29,348954,650,662.11851207409,
Junior Boys 10-12                                 ,6,71049,Alex,Dicenso,,1:21:18,,650,694.40702414818,
Junior Boys 13-14                                 ,1,27751,Brodie,Deshaies,Papa Wheelies/Yankee Pedlar Racing,0:58:31,357920,,,
Junior Boys 13-14                                 ,2,41654,Samuel,Fournier,threadcitycyclers,0:58:42,,,,
Junior Boys 13-14                                 ,3,71101,Owen,Soule,,1:14:16,,,,
Junior Boys 15-16                                 ,1,23162,Derek,Cote,Farm Team Cycling,1:44:26,320000,,,
Junior Boys 15-16                                 ,2,91,Brian,Suto,Bayhill Capital p/b Corner Cycle,1:47:04,242650,,,
Junior Boys 15-16                                 ,3,70328,Abe,Benghiat,NEBC,1:48:28,376299,,,
Junior Boys 15-16                                 ,4,41616,Ethan,Pearl,NEBC p/b Cycle Loft,1:58:32,356098,,,
Junior Boys 15-16                                 ,5,19375,Ethan,Young-kershaw,Bayhill Capital p/b Corner Cycle,1:59:45,,,,
Junior Boys 17-18                                 ,1,27796,Braedan,Weller,Berkshire Bike and Board,1:47:21,354938,,,
Junior Boys 17-18                                 ,2,41617,Nate,Sievers,,1:53:14,368549,,,
Junior Boys 17-18                                 ,3,50955,Zachary,Curtis,Bayhill Capital p/b Corner Cycle,1:54:43,371933,,,
Junior Boys 17-18                                 ,4,94,Chris,Worden,Team CF,1:58:32,191069,,,
Junior Boys 17-18                                 ,5,70327,Raymond,Paradis,Cycling fusion/stage 5 cyclcing,2:00:19,379418,,,
Junior Girls 10-12                                ,1,52545,Anna,Caron,Portland Velo Club/Cyclemania,1:04:56,376440,,,
Junior Girls 10-12                                ,2,65030,Rory,Chea,Star Track NYC,1:18:33,359499,,,
Junior Girls 10-12                                ,3,71044,Abigail,Fischer,Landry's,1:36:38,,,,
Junior Girls 13-14                                ,1,41650,Zoe,Brodsky,Cyclelodge,1:01:03,301124,,,
Junior Girls 13-14                                ,2,71047,Emily,Kaplin,,1:23:09,,,,
Junior Girls 15-16                                ,1,69759,Colleen,Sands,Princeton,1:48:27,,,,
Master Women 35+                                  ,1,7020,Laura,Summers,Central Wheel/GHCC,1:48:18,41711,382.98223200269,393.499,
Master Women 35+                                  ,2,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,1:48:18,118465,407.48,406.811625,
Master Women 35+                                  ,3,209,Katherine,Snell,NEBC p/b Cycle Loft,1:48:25,272673,499.49,420.12425,
Master Women 35+                                  ,4,41549,Anne,Martin,Devil's Gear Bike Shop/New Haven Bicycle Club,1:48:27,,661.56565839742,433.436875,
Master Women 35+                                  ,5,38701,Margarett,Jones,Mystic Velo Club,1:48:30,,481.85,446.7495,
Master Women 35+                                  ,6,10049,Candace,Fuchs,,1:48:34,,500,460.062125,
Master Women 35+                                  ,7,6323,Jennifer,Lacker,Mystic Velo  Club,1:48:43,305404,593.95,473.37475,
Master Women 35+                                  ,8,32448,Lynn,Cochrane,Cycling Concepts Racing Team,1:48:43,343310,682.71,486.687375,
Master Women 35+                                  ,9,70964,Trish,Cundiff,Cape Cod Racing,1:48:43,454457,500,500,
Master Women 35+                                  ,10,3144,Denise,Mitchell-dignan,Mystic Velo Club,1:48:51,275967,581.56,513.312625,
Master Women 35+                                  ,11,5608,Grace,Vandal,Mystic Velo,1:55:03,273699,622.48,526.62525,
Master Women 35+                                  ,12,70965,Jennifer,Mccarthy,Seaside Cycle,1:55:13,394081,500,539.937875,
Master Women 35+                                  ,13,70966,Jacquelyn,O'grady,,2:03:47,,500,553.2505,
Master Women 35+                                  ,14,70967,Lisa,Berger,NEBC,2:05:17,393863,500,566.563125,
Master Women 35+                                  ,15,70968,Meredith,Hiemstra,,2:11:13,,500,579.87575,
Master Women 35+                                  ,16,70969,Betsy,Mccombs,,2:15:24,,500,593.188375,
Master Women 35+                                  ,17,70970,Ann,Crosby,,2:19:00,,500,606.501,
Master Women 35+                                  ,DNF,70971,Lauri,Mcteague,,DNF,,500,619.813625,
Masters Men 35+ (Cat 1-4)                         ,1,145,Ciaran,Mangan,CCB/ RACING,1:32:13,218622,280.58,243.53633333333,
Masters Men 35+ (Cat 1-4)                         ,2,918,Max,Lippolis,Team Danbury Audi,1:32:13,126915,258.24,248.12798956293,
Masters Men 35+ (Cat 1-4)                         ,3,1018,Skip,Foley,ATA Cycle,1:32:13,55755,360.57,252.71964579253,
Masters Men 35+ (Cat 1-4)                         ,4,1709,Monte,Frank,Verge Sport / Test Pilot,1:32:13,82034,247.85,257.31130202212,
Masters Men 35+ (Cat 1-4)                         ,5,4459,Joseph,Lynch,OA/Cyclemania,1:32:13,225306,320.72,261.90295825172,
Masters Men 35+ (Cat 1-4)                         ,6,3893,William,Wisse,DeathRow Velo,1:32:13,38702,296.42,266.49461448132,
Masters Men 35+ (Cat 1-4)                         ,7,30214,Keith,Kelly,Upton Bass,1:32:22,281943,214.8,271.08627071091,
Masters Men 35+ (Cat 1-4)                         ,8,506,Amos,Brumble,CCB Racing,1:32:38,5230,239.77,275.67792694051,
Masters Men 35+ (Cat 1-4)                         ,9,2118,Bill,Shattuck,Corner Cycle,1:32:38,167407,253.16,280.2695831701,
Masters Men 35+ (Cat 1-4)                         ,10,3843,Richard,Loring,NBX/Narragansett Beer Cycling Team p/b A,1:32:38,59720,299.2519925842,284.8612393997,
Masters Men 35+ (Cat 1-4)                         ,11,246,Esteban,Sequera,CVC Subaru of New England Peru,1:32:38,272680,343.09,289.4528956293,
Masters Men 35+ (Cat 1-4)                         ,12,50940,Alan,Pimentel,NorEast Cycling,1:32:38,366869,454.16,294.04455185889,
Masters Men 35+ (Cat 1-4)                         ,13,69558,Clas,Lau,Televom,1:32:38,385761,364.10192063492,298.63620808849,
Masters Men 35+ (Cat 1-4)                         ,14,10058,Lorenzo,Grippo,Black Tie Sports / Spine,1:32:38,303039,396.83,303.22786431809,
Masters Men 35+ (Cat 1-4)                         ,15,4423,Mark,Roman,Blue Hills Cycling Club,1:32:38,281515,351.7388532281,307.81952054768,
Masters Men 35+ (Cat 1-4)                         ,16,8694,Scott,Washburn,Cycle Lodge,1:32:38,48728,374.07017695251,312.41117677728,
Masters Men 35+ (Cat 1-4)                         ,17,26747,Jeff,Condon,Kissena Cycling Club,1:32:38,,374.70184654329,317.00283300688,
Masters Men 35+ (Cat 1-4)                         ,18,27799,Brad,Walker,545 Velo,1:32:38,59145,310.26,321.59448923647,
Masters Men 35+ (Cat 1-4)                         ,19,30001,James,Elliott,US Military Cycling,1:32:38,171617,353.93,326.18614546607,
Masters Men 35+ (Cat 1-4)                         ,20,261,Robert,Carmen,Team Edge,1:32:38,111810,303.18,330.77780169566,
Masters Men 35+ (Cat 1-4)                         ,21,6130,David,Hansen,Rogue Race Team,1:32:38,284362,365.36,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,22,1824,Jim,Burke,NEBC p/b Cycle Loft,1:32:38,394054,300,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,23,948,Steve,Connor,DesignTurn/Velocite Cycling Team USA,1:32:38,,346.55,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,24,6543,Paul,Saucier,,1:32:38,247423,394.0717555174,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,25,26903,Samuel,Frias,Brauer Mick Mgmt,1:32:38,193519,328.05,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,26,10045,Aleksey,Urusov,Death Row Velo,1:32:38,247637,361.94,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,27,28725,Todd,Giese,Pro Pedals,1:32:38,333376,339.38,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,28,33544,Vlad,Preoteasa,Kissena Cycling Club,1:32:38,350162,373.7,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,29,39606,Mark,Caron,Portland Velo,1:32:38,121058,406.79,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,30,1486,Kyle,Smith,Embrocation Cycling Journal,1:32:38,202213,320.09,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,31,8226,John,Gadrow,Swamp Yankee,1:32:38,12620,300,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,32,40070,Gary,Cundiff,Cape Cod Racing,1:32:38,163833,300,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,33,152,Eric,Jensen,bikebarnracing.com,1:32:38,119011,456.75991891534,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,34,9966,Ned,Connelly,Cox/W.E. Stedman Cycling,1:32:38,291993,333.55,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,35,6913,Carlos,Restrepo,Targetraining,1:32:38,161557,370.75014429783,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,36,3062,Eric,Brassell,545 Velo,1:32:38,4665,340.77,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,37,949,Nicholas,Fanaras,CCB Racing,1:32:38,249996,314.54,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,38,336,Jonathan,Lowenstein,Clif Bar/Pactimo,1:32:38,21706,375.6,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,39,990,Greg,Montello,Boston Bicycle School,1:32:38,24794,392.34772175565,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,40,153,Ron,Jacobs,Wheelworks Racing,1:32:38,168995,321.21,378.99019210643,
Masters Men 35+ (Cat 1-4)                         ,41,9438,James,Ebert,Central Wheel-GHCC,1:32:55,289186,413.54,431.79423874679,
Masters Men 35+ (Cat 1-4)                         ,42,19425,Steven r.,Garcia,Ritte Van Vlaanderen,1:32:55,283856,453.4365689083,431.79423874679,
Masters Men 35+ (Cat 1-4)                         ,43,1980,Morgan,Rueckert,Central Wheel-GHCC,1:32:55,260859,391.30597567372,431.79423874679,
Masters Men 35+ (Cat 1-4)                         ,44,22971,Christian,Muentener,OA/CYCLEMANIA,1:33:12,339320,398.73,440.97755120598,
Masters Men 35+ (Cat 1-4)                         ,45,242,Dwayne,Melton,CLR - CLRRACING.COM,1:38:58,260720,377.76046962759,445.56920743557,
Masters Men 35+ (Cat 1-4)                         ,46,7000,Matthew,Waskiewicz,TEAM EDGE,1:46:45,291312,383.23212847299,450.16086366517,
Masters Men 35+ (Cat 1-4)                         ,DNF,70972,Jose,Arguelles perez,Independent,DNF,,300,454.75251989477,
Masters Men 45+ (Cat 1-4)                         ,1,147,David,Potter,Arc En Ciel Racing Team,1:33:16,132031,360.4,284.28414303613,
Masters Men 45+ (Cat 1-4)                         ,2,65974,Ronald,Bourgoin,OA/CYCLEMANIA,1:33:16,4399,282.26,288.41647040963,
Masters Men 45+ (Cat 1-4)                         ,3,151,John,Morales,Cafeteros Cycling Club,1:33:16,158221,352.32579895105,292.54879778312,
Masters Men 45+ (Cat 1-4)                         ,4,18827,Len,Engel,Minuteman Road Club,1:33:16,10805,328.64,296.68112515661,
Masters Men 45+ (Cat 1-4)                         ,5,341,George,Suter,CRCA/Die Hard-Think Racing,1:33:16,109196,322.39,300.81345253011,
Masters Men 45+ (Cat 1-4)                         ,6,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,1:33:16,63934,336.35,304.9457799036,
Masters Men 45+ (Cat 1-4)                         ,7,421,Tom,Luther,NorEast Cycling,1:33:16,171588,346.75,309.0781072771,
Masters Men 45+ (Cat 1-4)                         ,8,395,James,Nash,CCB Racing,1:33:16,64384,284.08,313.21043465059,
Masters Men 45+ (Cat 1-4)                         ,9,5372,Hank,Pfeifle,OA/Cyclemania,1:33:16,57045,280.5,317.34276202409,
Masters Men 45+ (Cat 1-4)                         ,10,1611,Jim,Breen,BOB Cycling/Goodale's Bike Shop,1:33:16,190514,310.12424901261,321.47508939758,
Masters Men 45+ (Cat 1-4)                         ,11,986,Craig,Schaepe,NorEast Cycling,1:33:16,70224,338.68,325.60741677108,
Masters Men 45+ (Cat 1-4)                         ,12,6290,Donald,Kimball,Capital Velo Club,1:33:16,289309,347.14,329.73974414457,
Masters Men 45+ (Cat 1-4)                         ,13,2078,John,Interlandi,Stage 1 / fusionTHINK,1:33:16,57611,317.01372819608,333.87207151807,
Masters Men 45+ (Cat 1-4)                         ,14,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,1:33:16,64894,314.09,338.00439889156,
Masters Men 45+ (Cat 1-4)                         ,15,30088,John,Pescatore,Devil's Gear Bike Shop/New Haven Bicycle Club,1:33:16,328608,383.45,342.13672626505,
Masters Men 45+ (Cat 1-4)                         ,16,394,Tom,Stevens,Spin Arts Cycling Team,1:33:16,34102,404.846101518,346.26905363855,
Masters Men 45+ (Cat 1-4)                         ,17,27761,Timothy,Lener,,1:33:16,326294,433.72304571666,350.40138101204,
Masters Men 45+ (Cat 1-4)                         ,18,1044,George,Pawle,Cyclonauts Racers,1:33:16,239892,321.53,354.53370838554,
Masters Men 45+ (Cat 1-4)                         ,19,402,Diego,Atehortua,Cafeteros Cycling Club,1:33:16,120949,389.12601343649,358.66603575903,
Masters Men 45+ (Cat 1-4)                         ,20,605,Carlos,Quintero,Cafeteros Cycling Club,1:33:16,180582,438.67,362.79836313253,
Masters Men 45+ (Cat 1-4)                         ,21,405,Jerry,Jacobs,545 Velo,1:33:16,262078,402.64,393.79081843374,
Masters Men 45+ (Cat 1-4)                         ,22,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,1:33:16,142716,416.8,393.79081843374,
