First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Mcree,PURE Driveway Series,2015-04-30,Men Cat 3/4,21,76,529.07379623297,
Kevin,Mcree,PURE Driveway Series,2015-04-23,Men Cat 3/4,25,72,498.23884409081,
Travis,Burandt,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,54,107,331.50705555556,
Russell,Metoyer,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,88,114,396.03998148148,
Brian,Shelden,PURE Driveway Series,2015-03-12,Men Cat 4/5,45,73,515.81904010866,
Grady,Hodge,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,93,100,353.87460856733,
Zach,Bergh,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,12,82,288.28670201872,
Travis,Burandt,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,65,82,367.30372220592,
Travis,Burandt,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,4,115,240.56046920229,
Zach,Bergh,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,65,101,388.3277037037,
Zach,Bergh,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,8,100,245.42940008493,
Kevin,Mcree,PURE Driveway Series,2014-06-26,Men Cat 3/4,28,64,448.9096,
Patrick,Davis,PURE Driveway Series,2014-05-29,Men Cat 3/4,45,68,451.58427694124,
Grady,Hodge,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,8,85,253.29346819947,
Kevin,Mcree,PURE Driveway Series,2014-05-15,Men Cat 3/4,47,80,425.67680281365,
Kevin,Mcree,PURE Driveway Series,2014-04-24,Men Cat 3/4,57,67,,
Patrick,Davis,PURE Driveway Series,2014-04-3,Men Cat 3/4  ,18,20,430.12233314278,
Hodge,Grady,Race Du Lac GC,2014-03-30,Men Cat 1/2  ,21,21,336.45374702842,
Hodge,Grady,Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,20,21,328.82366666667,
Hodge,Grady,Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,21,21,323.64616666667,
Hodge,Grady,Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,21,21,347.12616666667,
Mitchell,Sides,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,33,40,347.4943,
Mitchell,Sides,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,16,37,298.50373357367,
Patrick,Davis,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,22,44,370.61892845118,
Mitchell,Sides,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,14,26,264.545,
