First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammermean,Walker,Castelli NY Cycling Series,2021-08-14,Masters 40+,20,50,312.29464636644,
Hammermean,Walker,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,20,89,347.67377113971,
Hammermean,Walker,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,114,66,465.17666666667,
Hammermean,Walker,Tour of Somerville,2019-05-27,Men Cat2/3,68,106,466.65547877228,
Hammermean,Walker,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,51,115,379.97690740741,
Hammermean,Walker, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,23,87,343.51347368421,
Hammermean,Walker,Tour of Somerville,2018-05-28,Men Cat2/3,49,129,397.46293602594,
Robert,Lombardi,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,72,37,494.84875,
Robert,Lombardi,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,48,100,396.77632083333,
Robert,Lombardi,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,32,70,397.53967619048,
Hammermean,Walker,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,35,56,385.17917495037,
Hammermean,Walker,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,31,97,326.85210874454,
Hammermean,Walker,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,13,97,302.95954651163,
Hammermean,Walker,Tour of Somerville,2017-05-29,Men Cat2/3,74,158,404.56971345029,
Hammermean,Walker,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,30,93,340.65598188406,
Edward,Burlem,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Cat 4/5,13,15,483.4769047619,
Robert l,Brown jr,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,49,93,418.54123913043,
Hammermean,Walker,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,23,78,317.79788235294,
Steve,Hylton,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,62,78,409.97476470588,
Edward,Burlem,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,22,44,449.07322421009,
Hammermean,Walker,Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,46,48,400.42793078801,
Hammermean,Walker,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,6,85,289.39953271772,
Robert l,Brown jr,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,25,85,348.49789037837,
Edward,Burlem,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,77,85,510.24076397595,
Robert l,Brown jr,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,28,92,370.20197129773,
Edward,Burlem,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,59,92,453.50544451611,
Robert l,Brown jr,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,25,38,406.67912280702,
Robert l,Brown jr,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,52,86,384.44494791667,
Robert l,Brown jr,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,27,52,363.35,
Robert l,Brown jr,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,46,62,429.43629032258,
Edward,Burlem,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,49,62,438.54370967742,
Johnie,Way,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,15,58,423.87094827586,
Edward,Burlem,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,63,72,465.72378703704,
Jason,Taitt,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,37,52,416.58797885869,
Edward,Burlem,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,35,54,431.57501234568,
Edward,Burlem,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,14,59,341.30266666667,
Edward,Burlem,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,45,62,404.50979032258,
Edward,Burlem,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,49,69,437.95104901961,
Edward,Burlem,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,40,68,392.01060090042,
Edward,Burlem,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,45,70,436.81359761905,
Edward,Burlem,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,47,75,410.27591891892,
Edward,Burlem,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,42,47,444.78194565217,
Edward,Burlem,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,26,45,407.86085227273,
Edward,Burlem,Mengoni Grand Prix,2015-07-26,Men CAT 3,44,63,400.68264072931,
Glenroy,Griffith,Freedom Tour ,2015-07-26,Men 35+ Masters,12,35,316.99041176471,
Glenroy,Griffith,Freedom Tour ,2015-07-26,Men 45+ Masters,11,38,325.3260995024,
Adam,Carll,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,29,49,495.39339473684,
Robert l,Brown jr,Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,8,34,348.26516118154,
Hammermean,Walker,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,22,79,317.01282352941,
Robert l,Brown jr,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,34,79,342.77329411765,
Jonathan,Podwil,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,66,79,411.46788235294,
Edward,Burlem,Lou Maltese Memorial,2015-06-27,Men Cat 3,50,60,456.37694742883,
Hammermean,Walker,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,30,41,326.59484353713,
Glenroy,Griffith,Historic Riverton Criterium,2015-06-14,Men 45+ Masters,15,27,347.13362820513,
Robert,Lombardi,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,24,35,351.69689498133,
Jonathan,Podwil,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,23,29,404.76994751899,
Glenroy,Griffith,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),6,53,292.2432,
Robert l,Brown jr,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,48,98,379.9025959596,
Edward,Burlem,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,66,99,,
Edward,Burlem,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,66,99,434.84456899498,
Robert l,Brown jr,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,48,98,375.03168686869,
Eversley,Corbin jr,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 5,12,16,527.58848680771,
Glenroy,Griffith,Tour of Somerville,2015-05-25,Men 45+ Masters,8,78,291.5085042735,
Glenroy,Griffith,Tour of Somerville,2015-05-25,Men Cat 2,9,68,271.35451686233,
Hammermean,Walker,Tour of Somerville,2015-05-25,Men Cat 2,16,68,286.36632328353,
Robert,Lombardi,Tour of Somerville,2015-05-25,Men Cat 3,48,89,375.38371590909,
Robert,Lombardi,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,26,44,392.8635,
Robert,Lombardi,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,31,42,423.35125826682,
Robert,Lombardi,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,16,57,293.95436904762,
Robert l,Brown jr,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,22,57,316.16158333333,
Hammermean,Walker,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,2,69,281.76686764706,
Glenroy,Griffith,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,8,69,296.15107352941,
Jonathan,Podwil,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,41,69,375.26420588235,
Edward,Burlem,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,51,69,399.23788235294,
Robert l,Brown jr,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,54,69,406.42998529412,
Edward,Burlem,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,32,46,375.89153117308,
Robert,Lombardi,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,29,65,372.70183258611,
Glenroy,Griffith,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,29,43,381.41416666667,
Glenroy,Griffith,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,15,50,299.03385333333,
Edward,Burlem,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,57,62,343.82942460317,
Robert,Lombardi,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,3,26,330.19864528071,
Edward,Burlem,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,43,89,368.4884375,
Jason,Taitt,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,9,79,,
Robert,Lombardi,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,26,32,412.72692708333,
Edward,Burlem,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,38,61,432.0050625,
Glenroy,Griffith,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,57,35,419.94965277778,
Edward,Burlem,Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,20,49,336.19364583333,
Robert,Lombardi,W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Pro/Cat 1/2/3,11,15,402.46166666667,
Robert,Lombardi,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,4,28,326.13563095238,
Robert,Lombardi,Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,17,22,378.2003030303,
Robert,Lombardi,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,7,37,269.34850043998,
Robert l,Brown jr,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,12,37,298.81086191774,
Robert,Lombardi,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,10,50,325.84307692308,
Robert,Lombardi,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,64,70,496.57089285714,
Robert,Lombardi,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,11,79,312.03363919414,
Robert l,Brown jr,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,26,79,352.07819230769,
Edward,Burlem,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,36,79,352.07819230769,
Robert,Lombardi,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,9,18,324.26927777778,
Robert,Lombardi,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,20,37,353.9807037037,
Robert l,Brown jr,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,5,32,272.7185,
Robert,Lombardi,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,14,32,323.142125,
Glenroy,Griffith,Freedom Tour ,2014-07-27,Men Master  35+,15,33,322.17889583333,
Glenroy,Griffith,Freedom Tour ,2014-07-27,Men Master  45+,11,45,330.52954545455,
Robert,Lombardi,Freedom Tour ,2014-07-27,Men Master  45+,12,45,333.49958333333,
Robert l,Brown jr,Freedom Tour ,2014-07-27,Men Master  45+,38,45,410.72056818182,
Robert,Lombardi,Freedom Tour ,2014-07-27,Men Cat 3  ,18,31,369.1346,
Robert l,Brown jr,Freedom Tour ,2014-07-27,Men Master  55+,1,25,302.60283333333,
Robert,Lombardi,W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),31,40,433.98966666667,
Robert,Lombardi,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,17,28,333.66916666667,
Robert l,Brown jr,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,24,28,361.53714285714,
Edward,Burlem,Mengoni Grand Prix,2014-07-20,Men 3  Open,61,98,376.48363095238,
Robert,Lombardi,New Britain Criterium,2014-07-13,Pro1-3,69,80,394.85229516026,
Robert,Lombardi,New Britain Criterium,2014-07-13,Cat 3 Men,16,46,351.70779166667,
Robert l,Brown jr,New Britain Criterium,2014-07-13,Master 45+,6,37,329.88794117647,
Robert l,Brown jr,New Britain Criterium,2014-07-13,Master 55+,1,28,335.06433333333,
Robert,Lombardi,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,23,31,359.56166666667,
Robert l,Brown jr,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,25,31,376.22833333333,
Robert l,Brown jr,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,13,55,294.19537037037,
Robert,Lombardi,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,21,55,316.94450617284,
Robert l,Brown jr,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,10,53,251.52573529654,
Robert,Lombardi,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,28,53,358.87806228317,
Jonathan,Podwil,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,39,53,358.87806228317,
Robert,Lombardi,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,20,60,347.39253608837,
Hammermean,Walker,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,32,39,381.8,
Edward,Burlem,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,23,29,435.54806957295,
Robert l,Brown jr,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,8,23,289.70531332851,
Robert,Lombardi,Watermelon Criterium,2014-05-31,Men Cat 3  ,5,19,332.59796296296,
Glenroy,Griffith,Tour of Somerville,2014-05-26,Men Masters  45+,15,97,289.21636574074,
Robert,Lombardi,Tour of Somerville,2014-05-26,Men Masters  45+,63,97,398.00047685185,
Jason,Taitt,Tour of Somerville,2014-05-26,Men Masters  45+,94,97,468.25688194444,
Harold,Francis,Tour of Somerville,2014-05-26,Men Masters  45+,97,97,475.05588888889,
Robert,Lombardi,Tour of Somerville,2014-05-26,Men Cat 3  ,22,98,310.34242857143,
Jason,Taitt,Tour of Somerville,2014-05-26,Men Cat 3  ,98,98,459.33896371882,
Hammermean,Walker,Tour of Somerville,2014-05-26,Men Cat 2  ,10,77,266.57360526316,
Glenroy,Griffith,Tour of Somerville,2014-05-26,Men Cat 2  ,18,77,280.35192105263,
Robert,Lombardi,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,28,45,370.04428030303,
Robert,Lombardi,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,31,43,438.88596030166,
Edward,Burlem,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,52,47,367.0268115942,
Edward,Burlem,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,26,42,433.98179365079,
Robert,Lombardi,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,22,38,372.49318859649,
Edward,Burlem,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,14,53,356.27133333333,
Glenroy,Griffith,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,49,69,325.9385,
Glenroy,Griffith,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,21,86,324.53319230769,
Edward,Burlem,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,80,87,377.11972868217,
Robert,Lombardi,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,10,57,339.5450952381,
Robert,Lombardi,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,29,87,310.73937563127,
Edward,Burlem,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,71,87,392.05312386371,
Robert,Lombardi,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,23,58,368.95802881499,
Robert,Lombardi,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,23,55,370.41595679012,
Glenroy,Griffith,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,43,67,374.34184057971,
Robert,Lombardi,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 50+,3,12,302.715,
Robert,Lombardi,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,11,33,340.79375,
Robert,Lombardi,Pete Senia Memorial,2013-10-6,Men 3 Open ,6,15,340.90395238095,
Edward,Burlem,Pete Senia Memorial,2013-10-6,Men Masters Open 40+,16,21,370.90783333333,
