Race Name,Race Date,Category Name,Place,Total Racers,Points
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,13,16,671.36566482435,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),23,27,709.86729945927,
Myles Standish State Forest Road Race,2014-04-13,Women C4,22,34,609.582661989,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Open ITT                                          ,9,27,412.98184514548,
Mt. Blue Criterium,2015-05-3,Women 3/4,18,19,635.02290664934,
Killington Stage Race Day 3,2015-05-25,Cat Open,9,12,483.25870584437,
Killington Stage Race GC,2015-05-25,Cat Open,0,12,399.62679517927,
Nutmeg Classic Criterium,2015-06-6,Women 4,15,20,687.485,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,19,27,583.539668508,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,21,27,636.41066666667,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Women Masters 40+,11,12,605,
