First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Gillum,Cross Winds Classic ,2019-02-24,Men Cat 3,2,38,352.21946050779,
Wayne,Simon,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,28,31,475.4872,
Wayne,Simon,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,13,34,365.74308823529,
Wayne,Simon,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,24,31,476.1924,
Wayne,Simon,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,28,29,512.78367857143,
Wayne,Simon,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,2,24,317.41924242424,
Wayne,Simon,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,28,40,467.55862745098,
Wayne,Simon,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,18,29,426.67692857143,
Wayne,Simon,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,38,45,476.76248125903,
Wayne,Simon,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,25,35,404.73184313725,
Stephen,Hulsman,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,40,41,429.91421052632,
Stephen,Hulsman,New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,13,14,426.62275,
Stephen,Hulsman,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,86,95,416.46155416667,
Stephen,Hulsman,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,10,39,304.55802083333,
Stephen,Hulsman,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,8,22,342.5402,
