Race Name,Race Date,Category Name,Place,Total Racers,Points
A Race Against Time ,2014-01-26,Men Merckx ,6,10,400,
A Race Against Time ,2014-01-26,Men Masters 50+,8,13,460.31303481274,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,21,29,469.54748525641,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,51,60,466.25476964502,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,47,55,425.61032754774,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,52,52,440.85979807692,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,48,52,456.27104665683,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,15,20,390.01123333333,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,33,38,487.66070143447,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,21,38,392.05353703704,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,28,36,434.13960784314,
Colossal Cave Road Race,2014-04-12,Men masters 45+,13,17,416.56358333333,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,34,51,409.36442666667,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,36,46,413.80617391304,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,36,46,413.80617391304,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,28,38,417.66935087719,
Mt Lemmon Time Trial,2015-06-7,Men 50-54 Masters,4,8,420.8025,
A Race Against Time ,2016-01-23,Men Masters 55+,3,11,392.59686517004,
A Race Against Time ,2016-01-23,Men Merckx Open - Open,5,17,372.13633333333,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  55+ Cat.,9,15,428.5876041095,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  55+ Cat.,11,18,443.73525,
Flapjack Flats Time Trial,2016-02-27,Men Masters 55+,3,14,363.87886805556,
Colossal Cave Road Race,2016-02-28,Men Masters  55+ Cat.,5,9,422.25,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,28,43,426.39480555556,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,24,41,415.1597255026,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,31,41,419.39831437002,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,30,43,433.27109126984,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,26,38,426.82979437487,
