Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,23,64,307.34403874766,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,46,105,303.44634480929,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,39,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,13,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,58,94,,
Housatonic Hills Road Race,2010-06-20,3/4 Men,11,76,280.00580701754,
Pawling Mountain Road Race,2010-07-11,3/4 Men,27,40,359.8666,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,3,68,271.60296569086,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,2,70,292.79796735439,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,6,80,261.50332792332,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,43,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,4,80,268.9310269968,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,38,80,304.66171299154,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,19,44,234.33590111382,
Kissena Fall Classic,2012-09-22,Men Kissena  ,2,16,348.35228986378,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,DNF,65,417.69809876543,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,43,47,373.21507246377,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,21,36,353.6235799522,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,42,67,330.3046152014,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,41,48,392.24936358207,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,65,79,364.17982905983,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,10,40,272.80867876842,
Tour of the Battenkill,2014-04-5,Men Cat 3,36,119,323.5904444679,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,DNF,52,420.17928571429,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,25,35,392.85301306154,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,40,81,354.11973955541,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,48,81,380.07387958091,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,48,69,409.92853676471,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,56,73,414.20832407407,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,74,91,446.25581481481,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,60,84,417.52713492063,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,38,47,425.42194202899,
Castelli New York City Cycling Series,2016-05-7,Men Cat 3,3,32,340.56612798137,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,36,65,444.42417704294,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,42,85,455.42745333333,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,29,44,410.02690909091,
Capital Region Road Race,2016-07-9,Men Cat 3/4,23,29,443.33960218118,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,DNF,44,469.17537878788,
Silver Mine Individual Time Trial,2016-08-27,Men Non,3,30,331.05337811118,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,9,70,294.85388669104,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,21,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,18,68,364.69629548563,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,10,70,345.68143991555,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,31,61,385.07212643678,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,45,86,427.44413580247,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,38,38,450.23273684211,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,29,62,383.32938709677,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,60,97,425.6344217205,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,23,43,431.41357843137,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,60,93,432.55130797101,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,23,79,360.96249047619,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,68,89,457.31223863636,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,44,77,438.67370651706,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,43,55,474.34843528823,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,46,61,448.12219642857,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,56,72,419.95807407407,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,46,95,388.86341025641,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,39,64,484.66256944444,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,28,91,345.5028372093,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,DNF,45,502.7097962963,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,32,72,391.95880041506,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,52,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,49,72,443.58033514253,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,28,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,41,66,428.01593738802,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',5,18,376.78085714286,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',14,21,428.2813,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,51,97,444.51866666667,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,44,88,431.90430208333,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,45,104,424.10989922481,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,46,89,462.27517647059,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,25,38,457.8123245614,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,12,37,394.83087889763,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,17,34,425.90526470588,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,21,37,448.3484850768,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,38,80,431.93,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,6,28,371.13078571429,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,3,49,367.53983333333,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,27,57,414.745,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,25,59,391.39585176331,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,44,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,24,59,397.44220497791,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,10,40,382.43836685388,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,14,59,389.0588903558,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,42,73,439.942109375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,39,68,434.86921505376,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,55,86,479.23445614035,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,55,82,209.51219512195,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,47,57,272.76785714286,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,44,58,336.18759241581,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,51,92,296.29632354489,
Castelli Cup,2023-06-17,Men Cat 2/3,56,64,398.14378463627,
