Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,19,29,625.71428571429,
Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,18,36,597.5,
Deer Trail Road Race,2012-05-6,Women 4  10-99 ,25,36,630,
Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,14,21,604.12811237809,
Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,13,17,619.27782142857,
Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,7,19,507.42965618411,
FrostBite TT,2013-03-2,Women SW 35+ cat 4,3,5,,
Weld County Road Race,2013-04-20,Women SW 4,8,38,471.17823491173,
Deer Trail Road Race,2013-04-28,Women SW 4,17,28,607.227935302,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,17,30,513.44491666667,
FrostBite TT,2014-03-9,Women MW 35+  ,1,1,,
Weld County Road Race,2014-04-19,Women SW 4  ,22,35,553.5551718764,
Deer Trail Road Race,2014-06-21,Women 40+  ,1,3,,
Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,8,19,477.08061968386,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,9,29,470.73616212566,
Haystack Mountain Time Trial,2015-05-23,Women SW 4,8,21,474.40005,
BRAC Time Trial Championships ,2015-06-20,Women SW 4,5,16,440.70177125,
Clasica de Rio Grande,2016-04-23,Women SW 4,1,19,406.31962769029,
Hygiene Time Trail,2016-06-25,SW 4,8,12,556.65848785318,
Frostbite Time Trial,2017-03-4,MW 45+,3,3,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,11,29,482.71443064599,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat 4/5,5,10,508.92204749535,
OZ Road Race,2017-05-6,Women MW 40+,2,7,466.22296176667,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women MW 40+,3,6,493.00478034581,
FrostBite TT,2018-03-3,Women MW 40+,3,8,483.2389719954,
Koppenberg,2018-04-29,Women 40+,8,15,572.04,
2018 Colorado Time Trial Championships ,2018-06-24,Women MW 40+,5,7,529.44266780989,
Boulder Roubaix Road Race,2019-04-6,Women MW 40+,9,13,529.709,
Superior Morgul Time Trial,2019-05-18,Women MW 40+,5,11,503.47984242011,
Colorado Time Trial Championships ,2019-06-15,Women MW 40+,DNF,9,569.96227846669,
FrostBite Time Trial,2020-03-7,Women MW 40+,3,7,518.142,
Frostbite Time Trial,2023-03-4,MW 50+,1,4,,
2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 50+,3,3,,
