Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Bicycle Men/Women Physical Disability Senior 1,1,85323,Richard,Cook,,0:35:15,396629,,,
Men Bicycle Men/Women Physical Disability Senior 1,2,95015,David,Weiner,US Military Endurance Sports/ Team 4MIL,0:41:05,,,,
Men Bicycle Men/WoMen Senior 12+ ,1,48024,Mitchell,Kieffer,USAF Wounded Warrior,0:29:30,374915,,,
Men Bicycle Men/WoMen Senior 12+ ,2,95014,Martin,Steiner,Team Red White & Blue,0:35:47,,,,
Men Cat 1-2 Senior 12+ ,1,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,0:25:49,228581,,,
Men Cat 1-2 Senior 12+ ,2,34374,Mark,Ladow,Celerity Cycling P/B Brooks Systems,0:26:19,344832,,,
Men Cat 1-2 Senior 12+ ,3,8657,Jeff,Brandon,Bon Secours / Endorphin Fitness,0:26:46,232400,,,
Men Cat 1-2 Senior 12+ ,4,18494,John,Gray,Virginia Beach Wheelmen,0:28:46,256083,,,
Men Cat 3 Senior 12+ ,1,17061,Jonathan,Martinez,Team Carytown Bicycle Company,0:26:17,279545,327.5158280887,313.58586467674,
Men Cat 3 Senior 12+ ,2,29314,Richard,Shurtz,Richmond Bicycle Studio,0:27:23,258862,372.16038750043,333.11070561797,
Men Cat 3 Senior 12+ ,3,17145,Christopher,Gould,WWVC Racing,0:27:27,186006,345.61,352.6355465592,
Men Cat 3 Senior 12+ ,4,76975,John,Eiler,Team Carytown Bicycle Company,0:27:53,70117,450.28,372.16038750043,
Men Cat 3 Senior 12+ ,5,18437,Jeffrey,Hellner,red barn bikes,0:28:09,296544,300,391.68522844166,
Men Cat 3 Senior 12+ ,6,26698,Terry,Lovell,Celerity Cycling p/b Brooks Systems,0:29:28,256215,372.66341567357,411.21006938289,
Men Cat 3 Senior 12+ ,7,18491,Joshua,Goyet,Virginia Beach Wheelmen,0:29:37,58274,439.59082026663,430.73491032412,
Men Cat 4 Senior 12+ ,1,77040,Michael,Shirley,Rogue Velo Racing,0:28:25,90720,467.9298441358,344.20183333333,
Men Cat 4 Senior 12+ ,2,23471,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,0:28:30,208822,430.48,358.58152777778,
Men Cat 4 Senior 12+ ,3,18706,Robert,Carrico,Altius Cycling Team,0:28:49,224860,373.75,372.96122222222,
Men Cat 4 Senior 12+ ,4,9559,Steve,Owens,Annapolis Bicycle Racing Team,0:29:07,222509,384.35,387.34091666667,
Men Cat 4 Senior 12+ ,5,94995,Brian,Jastrebsky,,0:29:30,,400,401.72061111111,
Men Cat 4 Senior 12+ ,6,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,0:29:40,342142,399.56,416.10030555556,
Men Cat 4 Senior 12+ ,7,94996,Mark,Francis,Richmond Velo Sports,0:29:51,,400,430.48,
Men Cat 4 Senior 12+ ,8,73023,Edgardo,Hernandez,TPC p/b Conte's VB,0:30:22,384145,492.63393463977,444.85969444444,
Men Cat 4 Senior 12+ ,9,32852,Garry,Dilday,Fat Frogs Racing,0:30:26,208261,431.11877777778,459.23938888889,
Men Cat 4 Senior 12+ ,10,17104,Chris,Harvie,Richmond Velo Sport,0:30:27,215153,445.27664427855,473.61908333333,
Men Cat 4 Senior 12+ ,11,28902,Anthony,Bream,Celerity Cycling p/b Brooks Systems,0:32:32,337926,400,487.99877777778,
Men Cat 4 Senior 12+ ,12,25349,Patrick,Murray,Full Spectrum Racing Richmond VA,0:33:15,,431.16832649781,502.37847222222,
Men Cat 4 Senior 12+ ,13,77039,Alan,Hoff,Full Spectrum Racing/Virginia,0:34:30,,492.64454114878,516.75816666667,
Men Cat 5 Senior 12+ ,1,26669,Darrell,Marion,Richmond Velo Sports,0:27:57,423024,302.29,346.10016666667,
Men Cat 5 Senior 12+ ,2,34907,Joel,Bell,Sisu Multisport & Endurance,0:28:06,,500,357.93861538462,
Men Cat 5 Senior 12+ ,3,26670,Matthew,Russell,GS Outer Banks,0:29:57,,239.74,369.77706410256,
Men Cat 5 Senior 12+ ,4,29317,Christopher,Kurtz,Team Kainer,0:29:57,337828,419.24,381.61551282051,
Men Cat 5 Senior 12+ ,5,92996,Christopher,Bradley,Celerity Cycling p/b Brooks Systems,0:29:59,419327,539.78167139694,393.45396153846,
Men Cat 5 Senior 12+ ,6,26676,Michael,Wolfe,Fat frogs racing,0:30:38,,500,405.29241025641,
Men Cat 5 Senior 12+ ,7,26673,David,Camper,GSOBX,0:30:54,,500,417.13085897436,
Men Cat 5 Senior 12+ ,8,91105,Reid,Taylor,Hi-tech Bikes,0:31:06,425126,463.59741165732,428.96930769231,
Men Cat 5 Senior 12+ ,9,70642,Kevin,Jones,Syn-Fit Race Team,0:31:19,412339,498.64,440.80775641026,
Men Cat 5 Senior 12+ ,10,85895,Karl,Schmitz,Richmond Velo Sports,0:31:26,395435,508.03500689393,452.64620512821,
Men Cat 5 Senior 12+ ,11,85966,Wayne,Stambaugh,Fat Frogs Racing,0:31:29,282453,456.08885498622,464.48465384615,
Men Cat 5 Senior 12+ ,12,60850,Bryan,Powell,,0:31:41,,429.81231671076,476.3231025641,
Men Cat 5 Senior 12+ ,13,91111,Russell,Slatton,Hilton Cycling,0:31:43,414454,510.57731524747,488.16155128205,
Men Cat 5 Senior 12+ ,14,93664,3,Liam duffy,,0:32:16,426322,431.08428985507,500,
Men Cat 5 Senior 12+ ,15,34918,Erik,Petzing,Dire Wolf Racing,0:32:25,60820,500,511.83844871795,
Men Cat 5 Senior 12+ ,16,71227,Quinn,Horton,East Coast Bicycles,0:32:26,429471,500,523.6768974359,
Men Cat 5 Senior 12+ ,17,95003,David,Read,,0:32:48,,500,535.51534615385,
Men Cat 5 Senior 12+ ,18,115304,Brian,Anderson,Fat Frogs Racing,0:32:58,375730,315.35,547.35379487179,
Men Cat 5 Senior 12+ ,19,95004,Rodney,Hocutt,Fat Frogs Racing,0:33:10,421215,500,559.19224358974,
Men Cat 5 Senior 12+ ,20,95005,William,Leverenz,,0:33:12,,500,571.03069230769,
Men Cat 5 Senior 12+ ,21,29340,Jerry,Boyd,,0:35:01,,500,582.86914102564,
Men Cat 5 Senior 12+ ,22,95006,Joseph,Creed,,0:35:52,424056,500,594.70758974359,
Men Cat 5 Senior 12+ ,23,95007,Greg,Perlberg,Bicycle Outfitters Racing Team,0:36:35,392574,500,606.54603846154,
Men Cat 5 Senior 12+ ,24,95008,Jay,Perrin,,0:36:35,,500,618.38448717949,
Men Cat 5 Senior 12+ ,25,95009,Jim,Bocrie jr,Richmond Velo Sports,0:37:00,,500,630.22293589744,
Men Cat 5 Senior 12+ ,26,95010,William,Butt,,0:42:39,,500,642.06138461538,
Men Handcycle Senior 12+ ,1,49973,David,Neumer,Paralyzed Veterans Racing,0:37:41,376259,557.25,456.31607142857,
Men Handcycle Senior 12+ ,2,25630,Geoff,Hopkins,Paralyzed Veterans Racing,0:37:53,352242,463.80357142857,472.98273809524,
Men Handcycle Senior 12+ ,3,95016,Kevin,Hillery,Paralyzed Veterans Racing,0:38:54,425052,500,489.6494047619,
Men Handcycle Senior 12+ ,4,62595,Bill,Ramsey,Dire Wolf Racing,0:42:19,380799,538.70818301472,506.31607142857,
Men Handcycle Senior 12+ ,5,95017,Solomon,Revills,,0:43:34,,500,522.98273809524,
Men Handcycle Senior 12+ ,6,95018,Tony,Acevedo,Ynot Racing,0:50:34,,500,539.6494047619,
Men Handcycle Senior 12+ ,7,95019,Darrin,Snyder,Paralyzed Veterans of America,1:03:10,,500,556.31607142857,
Men Junior 10-12 ,1,50073,Iain,Mackeith,NCVC/UnitedHealthcare,0:17:06,369359,529.88,531.633,
Men Junior 10-12 ,2,52562,Elijah,Shipp,Rogue Velo Racing,0:17:49,400011,598.59,561.46033333333,
Men Junior 10-12 ,3,81052,Zachary,Hall,,0:17:59,406010,643.64,591.28766666667,
Men Junior 10-12 ,4,78892,Evan,Roper,NCVC/UnitedHealthcare,0:20:23,403355,663.28,621.115,
Men Junior 10-12 ,5,30868,Sean,Hughes,Fat Frogs Racing,0:22:04,,495.78184480661,650.94233333333,
Men Junior 10-12 ,6,84129,Karl,Neff,NCVC/UnitedHealthcare,0:31:55,390575,650,680.76966666667,
Men Junior 13-14 ,1,78488,Justin,Free,Dominion Cycling and Tri Club,0:35:00,399782,697.51497112165,546.29038046901,
Men Junior 13-14 ,2,52955,Evan,Goldberg,Rock Creek Velo,0:35:18,375090,531.27,564.88947969857,
Men Junior 13-14 ,3,28872,Casey,Fulton,Rogue Velo Racing,0:35:23,338102,592.18296377507,583.48857892813,
Men Junior 13-14 ,4,66435,Samuel,Kristy,Dominion Cycling and Tri,0:36:36,376563,600.60535631537,602.08767815768,
Men Junior 13-14 ,5,85900,Colin,Fischer,Velo Racing Virginia,0:37:32,412367,620.03922797619,620.68677738724,
Men Junior 13-14 ,6,7048,Christopher,Carey,FAT FROGS RACING,0:43:43,334240,603.57,639.2858766168,
Men Junior 15-16 ,1,18430,Thomas,Carey,FAT FROGS RACING,0:32:07,309307,,,
Men Junior 15-16 ,2,78490,Ryan,Patton,Dominion Cycling and Tri,0:34:54,393657,,,
Men Junior 15-16 ,3,77054,Rupert,Hoff,Full Spectrum Racing VA,0:35:15,,,,
Men Junior 6-8 ,1,96013,Gabriel,Noah echeverri,,0:40:02,,,,
Men Junior 9-10 ,1,94988,Oscar,Whitely,CVE,0:22:46,,,,
Men Junior 9-10 ,2,43851,David,Carey,FAT FROGS RACING,0:23:54,403121,,,
Men Junior 9-10 ,3,94989,Henry,Neff,NCVC/UnitedHealthcare,0:35:14,430952,,,
Men Master 35+ ,1,26689,Robert,Flanigan,Central Virginia Endurance,0:26:34,310091,300,294.488971566,
Men Master 35+ ,2,18479,Keith,Johnson,US Military Cycling Team,0:26:51,50802,311.79,311.15563823266,
Men Master 35+ ,3,28717,Matt,Loftus,Charlottesville Racing Club p/b Reynolds GM/Subaru,0:28:05,128144,369.83990521999,327.82230489933,
Men Master 35+ ,4,20782,Nate,Seymour,Evolution Cycling Club - p/b Long and Foster,0:29:25,579,402.87000877193,344.488971566,
Men Master 35+ ,5,34906,Andres,De marchena,Greenbrier Pawn of Fat Frog's Racing,0:29:44,242866,320.09631481481,361.15563823266,
Men Master 35+ ,6,29330,Matt,Whitely,CVE,0:32:47,,300,377.82230489933,
Men Master 35+ ,7,95011,Oscar,Echeverri,,0:35:55,,300,394.488971566,
Men Master 45+ ,1,24574,Robert,Garwood,Celerity Cycling p/b Brooks System,0:25:15,91980,249.18,283.66329028926,
Men Master 45+ ,2,18665,Roger,Friend,Cutaway/Blue Wheel,0:26:46,12432,274.06,312.74746771694,
Men Master 45+ ,3,23544,Ed,Baumgartner,Richmond Bicycling Studio,0:28:14,182674,422.30430096419,341.83164514463,
Men Master 45+ ,4,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,0:28:15,304878,385.95,370.91582257231,
Men Master 45+ ,5,23435,Mark,North,RunRideRace,0:28:48,26264,391.23107373583,400,
Men Master 45+ ,6,95012,Chip,Cowan,obx bicycle,0:32:48,,400,429.08417742769,
Men Master 45+ ,7,77041,Kenneth,Sharp,,0:33:27,,400,458.16835485537,
Men Master 45+ ,8,34927,Jay,Silvey,VCU,0:33:56,,472.03,487.25253228306,
Men Master 45+ ,9,95013,Michael,Goldberg,Rock Creek Velo,0:36:13,386136,400,516.33670971074,
Men Master 55+ ,1,32882,Dave,Weller,Pete's Bike & Fitness Shoppe,0:27:38,279529,339.34,352.91483985282,
Men Master 55+ ,2,17140,Wesley,King,Richmond Velo Sport,0:28:39,54267,419.41,365.14193653175,
Men Master 55+ ,3,26645,Bill,Battle,Richmond Bicycle Studio Racing,0:28:54,194817,423.12178771584,377.36903321069,
Men Master 55+ ,4,60200,Douglas,Mcclellan,Outdoor Action Company,0:28:58,253564,403.05,389.59612988962,
Men Master 55+ ,5,26701,William,Bond,Fat Frogs Racing,0:29:36,272224,437.33,401.82322656855,
Men Master 55+ ,6,26644,Bill,Kovach,Fat Frogs Racing,0:30:16,275353,439.3,414.05032324748,
Men Master 55+ ,7,34917,Gerald,Wojcik,Hilton Cycling Club,0:30:22,179268,443.04,426.27741992641,
Men Master 55+ ,8,32854,Todd,Miller,TPC p/b CONTES VB,0:30:31,336142,420.89,438.50451660534,
Men Master 55+ ,9,26826,Gordan,Van hook,Rogue Velo Racing,0:30:38,311615,490.42,450.73161328427,
Men Master 55+ ,10,24618,James,Degoey,NCVC/UnitedHealthcare,0:30:51,181214,554.12,462.95870996321,
Men Master 55+ ,11,26700,Bill,Conoscenti,TPC p/b Contes,0:30:53,84260,444.67,475.18580664214,
Men Master 55+ ,12,24613,Thomas,Tice,The Bike Lane,0:31:03,145740,460.7,487.41290332107,
Men Master 55+ ,13,17126,Ronald,Whitenack,JRVS,0:31:12,46067,531.57208440238,499.64,
Men Master 55+ ,14,23485,Brad,Cann,,0:31:27,,499.64,511.86709667893,
Men Master 55+ ,15,23447,Bob,Samuel,TPC P/B Conte's,0:32:32,240450,540.71093739088,524.09419335786,
Men Master 55+ ,16,26694,Roger,Mcclelland,Fat Frogs Racing,0:33:27,,500,536.32129003679,
Men Master 55+ ,17,32833,Peter,Tempest,Tripower,0:33:36,222303,452.84074637185,548.54838671573,
Men Master 55+ ,18,26705,Mark,Pye,Full Spectrum Racing/ Richmond VA,0:34:01,,586.10229175024,560.77548339466,
Men Master 55+ ,19,92999,Daryl,Scott,Fat Frogs racing,0:34:37,428228,602.21405401235,573.00258007359,
Men Master 55+ ,20,94999,Charles,Hardy,,0:34:54,,500,585.22967675252,
Men Master 55+ ,21,17127,Peter,Swan,NCVC/UnitedHealthCare,0:35:14,51620,564.64,597.45677343145,
Men Master 55+ ,22,95000,Kent,Mack,Fat Frogs Chesapeake,0:35:15,,500,609.68387011038,
Men Master 55+ ,23,95001,Joe,Dietrich,,0:35:16,74303,500,621.91096678931,
Men Master 55+ ,24,49955,David,Waters,,0:39:47,,500,634.13806346825,
Men Master 55+ ,25,49960,Larry,Hibbert,Fat Frogs Racing,0:41:29,,500,646.36516014718,
Women Cat 1/2 Senior 12+ ,1,16935,Laura,Cook,James River Velo Sport,0:30:40,226016,,,
Women Cat 1/2 Senior 12+ ,2,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Group,0:33:47,316344,,,
Women Cat 1/2/3/4 Master 35+ ,1,16877,Ali,Ingram,James River Velo Sport,0:29:17,289381,427.97834728663,408.44368196235,
Women Cat 1/2/3/4 Master 35+ ,2,18426,Jennifer,Pope,Rogue Velo Racing,0:30:58,289426,433.50059258789,438.96245464157,
Women Cat 1/2/3/4 Master 35+ ,3,94994,Eden,Vinyarszky,,0:31:10,,500,469.48122732078,
Women Cat 1/2/3/4 Master 35+ ,4,20746,Melissa,Tallent,BIKE DOCTOR p/b Digisource,0:32:03,283260,504.26935790404,500,
Women Cat 1/2/3/4 Master 35+ ,5,29294,Kirstin,Whitely,CVE,0:35:32,,500,530.51877267922,
Women Cat 1/2/3/4 Master 35+ ,6,82826,Stephanie,Williams,LUNA chix,0:57:05,,500,561.03754535843,
Women Cat 1/2/3/4 Master 45+ ,1,94997,Audrey,Strojny,,0:34:05,,,,
Women Cat 1/2/3/4 Master 45+ ,2,21510,Sharon,Leary,Full Spectrum Racing / Richmond VA,0:35:02,272994,,,
Women Cat 1/2/3/4 Master 45+ ,3,82833,Susan,Powell,LUNA chix,0:36:13,,,,
Women Cat 1/2/3/4 Master 45+ ,4,32933,Kecia,Dilday,Fat Frogs Racing,0:36:42,324554,,,
Women Cat 1/2/3/4 Master 55+ ,1,23462,B,Samuel,Celerity Cycling,0:32:22,210775,,,
Women Cat 3 Senior 12+ ,1,71216,Melissa,Lee,Fort Wayne Outfitters,0:29:08,394547,,,
Women Cat 3 Senior 12+ ,2,29688,Alena,Pugacheva,Richmond Bicycle Studio / VCU Cycling,0:30:08,339392,,,
Women Cat 3 Senior 12+ ,3,50573,Lauren,Frisk,Celerity cycling p/b Brooks Systems,0:31:45,277295,,,
Women Cat 3 Senior 12+ ,4,94998,Claire,Armstrong-shurtz,Richmond Bicycle Studio,0:31:56,,,,
Women Cat 3 Senior 12+ ,5,20740,Mallory,Mcnelis,Tradewinds Women's Racing,0:33:56,261502,,,
Women Cat 4 Senior 12+ ,1,68339,Gisela,Bell,Fat Frogs,0:31:59,,559.89606635089,521.63244560498,
Women Cat 4 Senior 12+ ,2,77050,Ashley,Driscoll,Richmond Velo Sport,0:32:02,398355,565.97682837899,536.97143775111,
Women Cat 4 Senior 12+ ,3,62759,Debbie,Taylor,Fat Frogs Racing,0:32:42,416443,612.9019239534,552.31042989724,
Women Cat 4 Senior 12+ ,4,77049,Marne,Naas,Fat Frogs,0:32:56,401545,565.2536662018,567.64942204337,
Women Cat 4 Senior 12+ ,5,61860,Marion,Palmieri-nisseler,DieLustigenDrei,0:34:12,252502,528.60328142114,582.98841418949,
Women Cat 4 Senior 12+ ,6,94992,Michelle,Neff,NCVC/UnitedHealthcare,0:34:41,416448,600,598.32740633562,
Women Cat 4 Senior 12+ ,7,26662,Evelyn,Cooper,red barn bikes,0:35:15,319944,600,613.66639848175,
Women Cat 4 Senior 12+ ,8,94993,Mary,Crosby,,0:38:54,,600,629.00539062788,
Women Junior 10-12 ,1,94990,Jenna,Strojny,Team Kainer,0:25:21,,,,
Women Junior 10-12 ,2,94991,Natalie,Bell,Fat Frogs,0:30:12,,,,
Women Junior 13-14 ,1,66436,Samantha,Mckinnon,Dominion Cycling and Tri Club,0:36:54,384645,,,
Women Junior 13-14 ,2,78484,Alexandra,Samarov,Dominion Triathlon,0:37:50,393938,,,
Women Junior 15-16 ,1,93000,Laney,Butt,,0:45:09,423707,,,
Womens Handcycle Senior 12+ ,1,95020,Rebecca,Rollick,Fat Frogs,1:22:11,,,,
Womens Handcycle Senior 12+ ,2,95021,Becky,Miller,,1:35:59,,,,
