Race Name,Race Date,Category Name,Place,Total Racers,Points
NoDa Grand Prix,2013-04-14,Men Cat 5,30,51,513.77946092711,
JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,12,36,451.03320512821,
JWD Ceraland Challenge,2013-04-20,Men Cat 5 Senior,5,23,445.32363246675,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,15,23,470.5828263938,
Indiana State Road Race,2013-07-20,Men Cat 4/5,6,87,343.67866624578,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,20,36,462.58207476126,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,1,32,378.5815,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,7,40,389.69661666667,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,8,68,386.74528571429,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,44,64,460.22688,
