First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,E jackson,Superior Morgul - Road Race,2015-05-17,Men SM 4,2,50,328.15177083333,
Greg,E jackson,Superior Morgul - Circuit,2015-05-16,Men SM 4,6,57,350.01053639237,
Greg,E jackson,Superior Morgul - TT,2015-05-15,Men SM 4,21,35,466.94512223678,
Greg,E jackson,The Koppenberg,2015-05-2,Men SM 4,2,63,354.54067307692,
Kirk,Groves,The Koppenberg,2015-05-2,Men SM 4,43,63,531.46276923077,
Jon,Maule,The Koppenberg,2015-05-2,Men SM 4,45,63,540.09311538462,
Andy,Lueck,The Koppenberg,2015-05-2,Men SM 4,53,63,578.92967307692,
Adam,Gordon,The Koppenberg,2015-05-2,Men SM 4,54,63,578.92967307692,
Greg,E jackson,Boulder Roubaix Road Race,2015-04-11,Men SM 4,6,76,338.26510913167,
Andy,Lueck,Boulder Roubaix Road Race,2015-04-11,Men SM 4,37,76,431.88943745855,
Kirk,Groves,Boulder Roubaix Road Race,2015-04-11,Men SM 4,42,76,445.48006576407,
Jon,Maule,Boulder Roubaix Road Race,2015-04-11,Men SM 4,55,76,486.25195068061,
Kirk,Groves,Louisville Criterium,2015-04-4,Men MM 40+ 4,33,56,432.9218642128,
Jennifer,Cubillas,Pikes Peak Cycling Hill Climb,2014-08-24,Women 4,2,7,429.06288666667,
Jennifer,Cubillas,Pikes Peak Cycling Hill Climb,2014-08-24,Women SW 4,2,6,429.06288666667,
Kirk,Groves,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,12,40,407.18315789474,
Jennifer,Cubillas,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,2,20,436.5911,
Andy,Lueck,Ridge at 38 Criterium,2014-06-22,Men SM 4  ,14,36,427.8552731435,
Kirk,Groves,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,7,44,372.32666566733,
David,Vogel,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,10,44,389.42256121956,
Greg,E jackson,Coal Miners Classic,2014-06-1,Men SM 4  ,5,32,375.22121158563,
Kirk,Groves,Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,9,18,414.31244444444,
David,Vogel,Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,13,18,445.38266666667,
Greg,E jackson,The Koppenberg,2014-05-4,Men SM 4  ,11,60,367.16326442462,
Andy,Lueck,The Koppenberg,2014-05-4,Men SM 4  ,18,60,398.84113285519,
Kirk,Groves,The Koppenberg,2014-05-4,Men SM 4  ,56,60,552.70506523225,
Kirk,Groves,CSU Circuit Race,2014-03-29,Men SM 4/5  ,37,55,514.52635600038,
Jon,Maule,CSU Circuit Race,2014-03-29,Men SM 4-5  ,31,54,481.922125,
Roseanna,Neupauer,FrostBite TT,2014-03-9,Women MW 35+ 4  ,1,3,,
Jennifer,Cubillas,FrostBite TT,2014-03-9,Women MW 35+ 4  ,2,3,,
Kirk,Groves,FrostBite TT,2014-03-9,Men MM 35+ 4  ,3,11,374.70740636673,
Greg,E jackson,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,4,24,346.61883921003,
Steve,Fangman,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,10,25,348.1473030303,
Steve,Fangman,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,1,19,264.84866666667,
Roseanna,Neupauer,Guanella Pass Hill Climb,2013-06-30,Women SW 45+,9,13,635.33999506272,
Steve,Fangman,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,14,18,362.83699811043,
Roseanna,Neupauer,Mike Horgan Hill Climb,2013-06-16,Women  SW 45+,4,4,,
Roseanna,Neupauer,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,9,15,506.71776190476,
Steve,Fangman,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,13,23,349.86198484848,
Eric,Jensen,Coal Miners Classic / SKM,2013-06-1,Men SM 5,13,26,491.27792810324,
Ciro,Zarate,Coal Miners Classic / SKM,2013-06-1,Men SM 3,29,48,346.00515151515,
Kirk,Groves,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,19,29,427.97299239777,
Roseanna,Neupauer,Boulder Orthopedics Time Trial,2013-05-25,Women SW 35+ 4,2,3,,
Kirk,Groves,The Koppenberg,2013-05-5,Men SM 35+ 4,22,44,414.39990222611,
Ciro,Zarate,The Koppenberg,2013-05-5,Men SM 3,25,49,339.94760526316,
Roseanna,Neupauer,Deer Trail Road Race,2013-04-28,Women SW 45+,9,11,558.63,
Jon,Maule,Weld County Road Race,2013-04-20,Men SM 35+ 4,49,55,462.96862666667,
Ciro,Zarate,Weld County Road Race,2013-04-20,Men SM 3,19,44,328.90266048426,
Roseanna,Neupauer,Weld County Road Race,2013-04-20,Women SW 4,23,38,593.29671587747,
Ciro,Zarate,Tour of Vail Criterium,2012-09-30,Men Cat 3  ,6,13,296.56330555556,
Paul,Shumate,Tour of Vail Criterium,2012-09-30,Men Cat 3  ,7,13,307.83,
Paul,Shumate,Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,23,33,317.45847777778,
Paul,Shumate,Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,23,33,308.49714444444,
Steve,Fangman,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Senior ,3,13,302.45587146969,
Paul,Shumate,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Senior ,6,13,327.45587146969,
Paul,Shumate,North Boulder Park Classic,2012-08-12,Men 3-4  ,14,34,278.9062745098,
Paul,Shumate,Racing For Hope,2012-08-11,Men 3  10-99,16,20,345.54466666667,
Ciro,Zarate,Salida Classic Criterium,2012-07-28,Men 3  10-99,15,29,301.83,
Ciro,Zarate,Salida Classic Time Trial,2012-07-27,Men 3  10-99,10,21,298.35730386223,
Paul,Shumate,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,15,27,330.32565384615,
David,Vogel,Longmont Criterium,2012-07-15,Men 4  35-99,8,25,353.1,
Paul,Shumate,Longmont Criterium,2012-07-15,Men 3  10-99,20,54,283.73343209877,
Ciro,Zarate,Longmont Criterium,2012-07-15,Men 3  10-99,27,54,309.14994444444,
Paul,Shumate,The Sonic Boom Race,2012-07-7,Men 3 Senior ,22,43,304.50276190476,
Steve,Fangman,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3 Master 45+,11,18,353.88524074074,
Paul,Shumate,Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,8,25,277.89263475486,
Ryan,Taylor,Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,11,25,291.15705390195,
Paul,Shumate,Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,14,24,310.48596901938,
Ryan,Taylor,Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,17,24,322.98596901938,
Ryan,Taylor,Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,19,31,323.23103047166,
Paul,Shumate,Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,22,31,334.89769713833,
Steve,Fangman,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,6,24,284.96304019769,
Ryan,Taylor,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 10-99,11,14,328.48514567751,
Peter,Schimpf,Colorado Time Trial Championships,2012-06-16,Men 3  Oct-99,4,13,280.0305128502,
Ciro,Zarate,Colorado Time Trial Championships,2012-06-16,Men 3  Oct-99,9,13,321.69717951687,
Roseanna,Neupauer,Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,8,15,560.27237025887,
Ryan,Taylor,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,12,20,316.81936119443,
Robert,Stanley,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,8,30,412.66834512411,
Steve,Fangman,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,17,18,360.3909727259,
Paul,Shumate,Erock Twilight Criterium,2012-06-2,Men 3 Sm ,7,18,297.55816959064,
Paul,Shumate,Deer Trail Road Race,2012-05-6,Men 3  10-99 ,7,30,262.89656995811,
Lee,Gerakos,Deer Trail Road Race,2012-05-6,Men 3  10-99 ,10,30,275.26437997207,
Steve,Fangman,Deer Trail Road Race,2012-05-6,Men 3  10-99 ,23,30,328.85822336592,
Peter,Schimpf,Deer Trail Road Race,2012-05-6,Men 3  10-99 ,25,30,335.0421283729,
Roseanna,Neupauer,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,16,36,585,
Lee,Gerakos,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,10,27,283.90107212476,
Ryan,Taylor,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,13,27,295.97526803119,
Bradford,Sims,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,15,27,304.02473196881,
Paul,Shumate,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,17,27,310.06182992203,
Ciro,Zarate,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,19,27,320.12365984405,
Peter,Schimpf,Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,5,21,271.94091130604,
Laina,Maule,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,29,36,650,
Jon,Maule,Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,24,31,437.79439102564,
Roseanna,Neupauer,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  45-99 ,5,24,483.3125,
Lee,Gerakos,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,38,50,321.19904385965,
Lee,Gerakos,Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,9,39,276.05263157895,
Paul,Shumate,Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,37,39,349.73684210526,
Lee,Gerakos,DU Criterium,2012-03-18,Men 3  8-99,21,24,334.16666666667,
