Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  40+,1,163301,Jason,Lupke,,,,265.75296020645,249.14723993708,
Men Cat 1  40+,2,145,Ciaran,Mangan,Euin creative,,,392.40980707814,255.33958787536,
Men Cat 1  40+,3,149807,Brett,Chenail,Team Horst Sports,,,333.48125994301,261.53193581364,
Men Cat 1  40+,4,1834,Joe,Kubisek,Cheshire Cycle Racing,,,280.10897962848,267.72428375192,
Men Cat 1  40+,5,3211,Stanley,Lezon,EUIN Creative Racing Team,,,250,273.9166316902,
Men Cat 1  40+,6,52282,Christian,Eichele,Pacific Cycling,,,336.08589965873,280.10897962848,
Men Cat 1  40+,7,8425,Paul,Connor,AETNA EXPO WHEELMEN,,,250,286.30132756676,
Men Cat 1  40+,8,2663,William,Henke,Grey Ghost Bicycles,,,364.50431085361,292.49367550503,
Men Cat 1  40+,9,84454,Arthur,Roti,Team Horst Sports,,,297.54203635233,298.68602344331,
Men Cat 1  40+,10,76774,Stephen,Gibertoni,Cheshire Cycle Racing,,,250,304.87837138159,
Men Cat 1  40+,11,126194,Ryan,Hernandez,SC VELO,,,250,311.07071931987,
Men Cat 1  50+,1,149804,Steve,Sadler,Stage 1/Airline Cycles,,,274.69866804733,274.69866804733,
Men Cat 1  50+,2,623,James,Conopask,Sherpa Fit,,,450,380.37760630642,
Men Cat 1  50+,3,89457,David,Morgan,GOM Racing,,,450,408.34561219864,
Men Cat 1  50+,4,91636,Jon,Monson,,,,450,436.31361809086,
Men Cat 1  50+,5,149819,Gunnar,Waldman,MG Racing,,,422.62723618171,464.28162398307,
Men Cat 1  50+,6,122677,Thomas,Voytek,Enve Racing,,,405.57348488542,492.24962987529,
Men Cat 1 Boys 15-18/High School,1,114208,Ben,Stokes,CCAP TTEndurance Junior Team,,,401.1568163497,309.10769758239,
Men Cat 1 Boys 15-18/High School,2,143447,Owen,Deale,Bicycle Express Racing,,,379.20217559159,336.13163037847,
Men Cat 1 Boys 15-18/High School,3,207186,Diego,Schillaci,Bicycle Depot,,,250,363.15556317456,
Men Cat 1 Boys 15-18/High School,4,115449,Sean,Rourke,CCAP Team Horst Junior Squad,,,351.56008904046,390.17949597065,
Men Cat 1 Boys 15-18/High School,5,163220,Markus,Dumoulin,CCAP Waldo Warriors,,,404.57647249514,417.20342876673,
Men Cat 1 Boys 15-18/High School,6,133658,Cade,Fravel,CT Cycling Advancement Program,,,465.79776927831,444.22736156282,
Men Cat 1 Girls 15-18/High School,1,133641,Sarah,Gibertoni,Killington Mountain School / Bikereg Share Coffee,,,,,
Men Cat 2  19-39,1,206617,Khristian,Charpentier,Grey's Bike Co.,,,,,
Men Cat 2  19-39,2,133740,Nicholas,Hrvatin,,,,,,
Men Cat 2  19-39,3,137250,Aaron,Stubbs,Laurel Bicycle Club,,,,,
Men Cat 2  19-39,4,133650,Jeremy,Labelle,Laurel bicycle club,,,,,
Men Cat 2  40+,1,103693,Karel,Citroen,STAGE 1/AirLine Cycles,,,305.35499810339,303.61380619215,
Men Cat 2  40+,2,193766,Jason,Gould,cycle-smart,,,350,315.21035464411,
Men Cat 2  40+,3,178912,Sam,Brindley,,,,356.69102253711,326.80690309607,
Men Cat 2  40+,4,171812,Benjamin,Bruce,Hamden Cheshire Rail-Trailers / RTX,,,412.3719155546,338.40345154804,
Men Cat 2  40+,5,15313,Justin,Eichenlaub,Northampton Cycling Club / LDB,,,319.13461974548,350,
Men Cat 2  40+,6,164924,Eric,Crespo,Team ERRACE,,,350,361.59654845196,
Men Cat 2  40+,7,133687,Duane,Samuel,Laurel Bicycle Club,,,474.68928210333,373.19309690393,
Men Cat 2  40+,8,207185,Stephan,Hartmann,,,,350,384.78964535589,
Men Cat 2  50+,1,163198,Edward,Ehrichs,R-Cubed,,,,,
Men Cat 2  50+,2,133686,Stephan,Bastrzycki,Planet Zero Gravity,,,,,
Men Cat 2  60+,1,817,David,Goodwin,Northampton Cycling Club,,,,,
Men Cat 2  60+,2,109763,Michael,Schmidt,Ridgefield Cycle Sport Club,,,,,
Men Cat 2 Boys 12-18/High School,1,149745,Alejandro,Huber,CCAP RTX MTB  JUNIOR TEAM,,,461.23263941612,399.04168394473,
Men Cat 2 Boys 12-18/High School,2,163439,Emmett,Roswech,CCAP RTX MTB,,,447.29666808182,408.69268077214,
Men Cat 2 Boys 12-18/High School,3,178866,Ben,Lewis,CCAP Central Wheelers,,,498.40376235607,418.34367759956,
Men Cat 2 Boys 12-18/High School,4,152972,Boden,Chenail,CCAP Team Horst Junior Sports,,,487.59346377594,427.99467442698,
Men Cat 2 Boys 12-18/High School,5,149746,Joel,Kowalonek,RTX-MTB,,,459.5563107305,437.6456712544,
Men Cat 2 Boys 12-18/High School,6,97141,Owen,Wilson,CCAP Team Horst Junior Squad,,,350,447.29666808182,
Men Cat 2 Boys 12-18/High School,7,119777,Alexander,Beck,Central Wheelers,,,350,456.94766490924,
Men Cat 2 Boys 12-18/High School,8,133617,Shepard,Livingston,CCAP Team Horst Junior Squad,,,350,466.59866173666,
Men Cat 2 Boys 12-18/High School,9,163259,Lucas,Price-glynn,CCAP Central Wheelers,,,532.06541687269,476.24965856408,
Men Cat 2 Boys 12-18/High School,10,207184,Nathan,Ben-ari,CCAP Central Wheelers,,,350,485.9006553915,
Men Cat 2 Boys 12-18/High School,11,163222,Gavin,Wiggin,CCAP Central Wheelers,,,402.49429382337,495.55165221892,
Men Cat 3  19-39,1,158418,Robert,Mullen,Kissena Cycling Club,,,450,387.58292973476,
Men Cat 3  19-39,2,108171,Lawrence,Siu,,,,413.15060887722,408.38861982318,
Men Cat 3  19-39,3,172425,Justin,Perreault,CCNS,,,428.79249023866,429.19430991159,
Men Cat 3  19-39,4,130909,Andrew,Barentine,Yale Cycling,,,450,450,
Men Cat 3  19-39,5,207178,Nate,Belke,,,,450,470.80569008841,
Men Cat 3  19-39,6,143477,Maurice,Day,Claremont Cycle Depot,,,407.67449061465,491.61138017682,
Men Cat 3  19-39,7,178894,Jason,Schlidt,,,,450,512.41707026524,
Men Cat 3  40+,1,844,Bryan,Haas,EUIN Racing Team,,,350,313.72325235602,
Men Cat 3  40+,2,184248,Chris,Lewis,,,,350,322.79243926701,
Men Cat 3  40+,3,52531,Dylan,Gardner,,,,345.74417452005,331.86162617801,
Men Cat 3  40+,4,149762,Jon,Schlidt,,,,449.79651277435,340.930813089,
Men Cat 3  40+,5,163186,Daniel,Flickinger,Laurel Bicycle Club,,,435.09799435296,350,
Men Cat 3  40+,6,182008,Simon,Desantis,Socialist Claptrap,,,350,359.069186911,
Men Cat 3  40+,7,183565,Gerald,Nadeau,,,,350,368.13837382199,
Men Cat 3  40+,8,207179,Robert,Ponzo,,,,350,377.20756073299,
Men Cat 3  50+,1,207180,Alfred,Sesta,,,,300,300,
Men Cat 3  50+,2,3972,Dave,Geissert,Team Horst Sports,,,300,345.21247113702,
Men Cat 3  50+,3,171151,Noel,Blessing,,,,414.61142528537,386.04151468843,
Men Cat 3  50+,4,149783,Frank,Kowalonek,RTX-MTB Geezer Devo,,,439.12969119431,426.87055823984,
Men Cat 3  50+,5,133783,Jon,Northway,CCAP RTX mtb - Geezer Devo,,,501.45241314863,467.69960179125,
Men Cat 3  50+,6,163459,Edward,Desplaines,Cheshire Cycle Racing,,,528.76411417564,508.52864534266,
Men Cat 3 Boys 13-14/Middle School,1,152976,Aaron,Kowalonek,CCAP RTX-MTB,,,476.53046693126,427.75114702675,
Men Cat 3 Boys 13-14/Middle School,2,149704,Landon,Hendershot,CCAP RTX MTB,,,509.70993068266,435.77879735711,
Men Cat 3 Boys 13-14/Middle School,3,163256,Jack,Geran,TTEndurance  Junior Team,,,500,443.80644768747,
Men Cat 3 Boys 13-14/Middle School,4,134985,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,,,500,451.83409801784,
Men Cat 3 Boys 13-14/Middle School,5,163238,Brandon,Dewitt,CCAP RTX MTB Junior team,,,583.19494080049,459.8617483482,
Men Cat 3 Boys 13-14/Middle School,6,207137,Jamie,Bronsdon,Central Wheelers,,,500,467.88939867856,
Men Cat 3 Boys 13-14/Middle School,7,149708,Evan,Waters,CCAP Fairfield County Youth Cycling Team,,,533.95979747346,475.91704900892,
Men Cat 3 Boys 13-14/Middle School,8,207138,Tanner,Pierce,CCAP Team Horst Junior Squad,,,500,483.94469933928,
Men Cat 3 Boys 13-14/Middle School,9,207139,Max,Zito,Central Wheel,,,500,491.97234966964,
Men Cat 3 Boys 13-14/Middle School,10,178873,Sean,Mckenna,Fairfield County Youth Cylcling Team,,,500,500,
Men Cat 3 Boys 13-14/Middle School,11,207140,Bruce,Zoeller,Central Wheelers,,,500,508.02765033036,
Men Cat 3 Boys 13-14/Middle School,12,163247,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,,,732.44026477486,516.05530066072,
Men Cat 3 Boys 13-14/Middle School,13,207141,Alexander,Rivard,,,,500,524.08295099108,
Men Cat 3 Boys 13-14/Middle School,14,133615,Lars,Roti,CCAP Team Horst Junior Squad,,,517.92830096159,532.11060132144,
Men Cat 3 Boys 13-14/Middle School,15,207142,Connor,Lynch,Central Wheelers,,,500,540.1382516518,
Men Cat 3 Boys 13-14/Middle School,16,207143,Henry,Jinks,Hamden Cheshire Railtrailers,,,500,548.16590198216,
Men Cat 3 Boys 13-14/Middle School,17,207144,Ryan,Cicchetti,Connecticut cycling advancement program,,,500,556.19355231253,
Men Cat 3 Boys 13-14/Middle School,18,207145,Hayes,Rieger,AnteaGroup,,,500,564.22120264289,
Men Cat 3 Boys 13-14/Middle School,19,207146,Adner,Nelson,Cheshire Hamden RTX,,,500,572.24885297325,
Men Cat 3 Boys 15-18/High School,1,163254,Weston,Winbourne,,,,450,450,
Men Cat 3 Boys 15-18/High School,2,178864,Jack,Schroeder,Rocklandia Rad N Gnar,,,582.85518158219,467.93356840937,
Men Cat 3 Boys 15-18/High School,3,149748,Myles,Haas,Waldo Warriors,,,688.0190128316,473.22483537046,
Men Cat 3 Boys 15-18/High School,4,207132,Gabriel,Blessing,,,,450,478.51610233154,
Men Cat 3 Boys 15-18/High School,5,149705,Charlie,Chrysler,CCAP Fairfield County Youth Cycling Team,,,600,483.80736929263,
Men Cat 3 Boys 15-18/High School,6,152975,Alan,Becker,CCAP Fairfield County Youth Cycling Team,,,489.09863625372,489.09863625372,
Men Cat 3 Boys 15-18/High School,7,207133,Conor,Mussa,Kurt A. Mussa,,,450,494.3899032148,
Men Cat 3 Boys 15-18/High School,8,178871,Jacob,Greenhouse,CCAP Rocklandia Rad n Gnar,,,669.60709092909,499.68117017589,
Men Cat 3 Boys 15-18/High School,9,207134,Sam,Lawless,CCAP- Cheshire/Hamden Rail Trailers,,,450,504.97243713697,
Men Cat 3 Boys 15-18/High School,10,178868,Jack,Calandrelli,CCAP Rocklandia Rad nâ€™ Gnar,,,614.69635760472,510.26370409806,
Men Cat 3 Boys 15-18/High School,11,207135,Connor,Murphy,CCAP Central Wheelers,,,450,515.55497105915,
Men Cat 3 Boys 15-18/High School,DNF,163420,Joshua,Schlechter,Fairfield County Cycling Team,,,450,526.13750498132,
Men Cat 3 Boys 9-12,1,178841,Luke,Lodice,,,,524.31974672956,524.31974672956,
Men Cat 3 Boys 9-12,2,207149,Gavin,Peterson,CCAP Fairfield County Youth Cycling Team,,,593.96998971063,543.71077851688,
Men Cat 3 Boys 9-12,3,207150,Blake,Barnett,CCAP Farmington Valley Team,,,650,550.79672661576,
Men Cat 3 Boys 9-12,4,193362,Kyle,Petit,CCAP Central Wheelers,,,650,557.88267471463,
Men Cat 3 Boys 9-12,5,188049,Noah,Rosenthal,CCAP Central Wheelers,,,650,564.96862281351,
Men Cat 3 Boys 9-12,6,164919,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,,,650,572.05457091238,
Men Cat 3 Boys 9-12,7,207151,Riley,Swacker,Farmington Valley youth mtb team,,,650,579.14051901126,
Men Cat 3 Boys 9-12,8,178857,Benjamin,Brindley,,,,694.79725690318,586.22646711013,
Men Cat 3 Boys 9-12,9,207152,Trevor,Bobbin,CCAP Waldo Warriors,,,650,593.31241520901,
Men Cat 3 Boys 9-12,10,207153,Teddy,Seifel,west hartford,,,650,600.39836330788,
Men Cat 3 Boys 9-12,11,5087,Andrew,Meyer,CCAP Rocklandia Rad n Gnar,,,620.89915244779,607.48431140675,
Men Cat 3 Boys 9-12,12,207154,Cooper,Ryan,Hamden/Cheshire railtrailers,,,650,614.57025950563,
Men Cat 3 Boys 9-12,13,51268,Bryce,Young,CCAP Farmington Valley Youth Cycling,,,748.89803601569,621.6562076045,
Men Cat 3 Boys 9-12,14,178846,Owen,Stetson,,,,605.85331046583,628.74215570338,
Men Cat 3 Boys 9-12,15,207155,Lucas,Nadeau,CCAP,,,650,635.82810380225,
Men Cat 3 Boys 9-12,16,207156,Wyatt,Pratt,Farmington Valley Youth Cycling Team,,,650,642.91405190113,
Men Cat 3 Boys 9-12,17,163431,Reilly,Tanner,CCAP,,,650,650,
Men Cat 3 Boys 9-12,18,207157,Jack,Parzych,FVYC MTB,,,650,657.08594809887,
Men Cat 3 Boys 9-12,19,207158,Orson,Felter,STAGE 1 AirLine Cycles,,,650,664.17189619775,
Men Cat 3 Boys 9-12,20,207159,Grayson,Pimentel,Waldo Warriors,,,650,671.25784429662,
Men Cat 3 Boys 9-12,21,207160,Benjamin,Moon,CCAP Farmington Valley Youth Cycling Team,,,650,678.3437923955,
Men Cat 3 Boys 9-12,22,178856,Henryk,Bober,CCAP Rocklandia Rad n Gnar,,,676.50844168884,685.42974049437,
Men Cat 3 Boys 9-12,23,28807,Charles,Clark,CCAP Waldo Warriors,,,650,692.51568859325,
Men Cat 3 Boys 9-12,24,178861,Ryan,Babak,CCAP Rocklandia Rad n Gnar,,,797.34149059731,699.60163669212,
Men Cat 3 Boys 9-12,25,207161,Keillor,Fitton,CCAP Rocklandia Rad n Gnar,,,650,706.68758479099,
Men Cat 3 Boys 9-12,26,184688,Brohm,Citroen,Stage 1 Muddy Mayhem,,,674.60392510823,713.77353288987,
Men Cat 3 Boys 9-12,27,207162,Evan,Brindley,,,,650,720.85948098874,
Men Cat 3 Boys 9-12,28,207163,Nico,Leonard,Madison Rad n Gnar,,,650,727.94542908762,
Men Cat 3 Boys 9-12,29,207164,Colton,Bader,CCAP Rocklandia Rad n Gnar,,,650,735.03137718649,
Men Cat 3 Boys 9-12,30,207165,Rowan,Dimeo,CCAP Central Wheelers,,,650,742.11732528537,
Men Cat 3 Boys 9-12,31,207166,Anthony,Zizzamia,CCAP Farmington Valley,,,650,749.20327338424,
Men Cat 3 Boys 9-12,32,207167,Brody,Derosa,Hamden Cheshire Rail Trailers,,,650,756.28922148312,
Men Cat 3 Boys 9-12,33,207168,Aden,Morales,,,,650,763.37516958199,
Men First Timers  18+,1,207181,James,Felter,STAGE 1 AirLine Cycles,,,,,
Men First Timers  18+,2,207182,Bob,Lafontaine,,,,,,
Men First Timers  18+,3,207183,Nahid,Carter,,,,,,
Men Pro/Cat 1  Open,1,155246,Jake,Korn,State 9 Racing p/b Vittoria,,,,,
Men Pro/Cat 1  Open,2,37733,Patrick,Collins,,,,,,
Men Pro/Cat 1  Open,3,910,Eneas,Freyre,TTEndurance,,,,,
Men Pro/Cat 1  Open,4,175369,Ethan,Turner,PHASE Cycling,,,,,
Men Pro/Cat 1  Open,5,165946,Matthew,Graham-O'Regan,Pratt Racing,,,,,
Men Pro/Cat 1 Women Open,1,5261,Shane,Ferro,CRCA/TBD p/b Metropolitan Dental Care,,,,,
Men Pro/Cat 1 Women Open,2,155451,Caitrin,Huysman,BikeReg|Share,,,,,
Men Singlespeed Open Categories  & Women,1,163295,Anthony,Vecca,Stage 1 / AirLine Cycles,,,,,
Men Singlespeed Open Categories  & Women,2,77538,Dominic,Gillen,,,,,,
Men Singlespeed Open Categories  & Women,3,31763,Donny,Green,1 PVD Cycling,,,,,
Men Singlespeed Open Categories  & Women,4,2731,Scott,Livingston,Team Horst Sports,,,,,
Women Cat 2  40+,1,7020,Laura,Summers,team ERRACE,,,,,
Women Cat 2  40+,2,126389,Jennifer,Ahern,CCAP Petal Power,,,,,
Women Cat 2 Girls 12-18/High School,1,163292,Teagan,Geran,CCAP TTEndurance Junior Team,,,,,
Women Cat 2 Girls 12-18/High School,2,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,,,,,
Women Cat 2 Girls 12-18/High School,3,133640,Aeryn,Northway,CCAP RTX MTB Junior team,,,,,
Women Cat 2 Girls 12-18/High School,4,183345,Paige,Tullo,CCAP Waldo Warriors,,,,,
Women Cat 3  19-39,1,207175,Foley,Armknecht,,,,,,
Women Cat 3  19-39,2,178284,Mikayla,Passage,Claremont Cycle Depot,,,,,
Women Cat 3 Girls 13-14/Middle School,1,207147,Annecy,Vlieks,CCAP petal power,,,650,590.3915235868,
Women Cat 3 Girls 13-14/Middle School,2,178901,Zelda,Walsh,trinity college,,,628.47998974997,610.26101572454,
Women Cat 3 Girls 13-14/Middle School,3,163285,Eva,Cohen,CCAP Petal Power,,,689.49175553938,630.13050786227,
Women Cat 3 Girls 13-14/Middle School,4,178899,Liza,Jobson,CCAP Petal Power,,,632.51182202775,650,
Women Cat 3 Girls 13-14/Middle School,5,207148,Lorelei,Frazzinikendrick,CCAP Petal Power,,,650,669.86949213773,
Women Cat 3 Girls 13-14/Middle School,6,183338,Sophia,Mazzotta,ccap petal power,,,718.76400872699,689.73898427546,
Women Cat 3 Girls 15-18/High School,1,165218,Jessica,Beck,JAM / NCC,,,,,
Women Cat 3 Girls 15-18/High School,2,183346,June,Aarsen,Rocklandia Rad n Gnar,,,,,
Women Cat 3 Girls 15-18/High School,3,183347,Lily,Collins,CCAP Petal Power,,,,,
Women Cat 3 Girls 15-18/High School,4,163294,Melody,Desplaines,CCAP Cheshire Hamden Rail Trailers,,,,,
Women Cat 3 Girls 15-18/High School,5,207136,Sadie,Cohen,CCAP Petal Power,,,,,
Women Cat 3 Girls 9-12,1,207169,Anna,Lewis,CCAP Central Wheelers,,,650,554.13712534121,
Women Cat 3 Girls 9-12,2,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,,,721.97089360349,570.11427111768,
Women Cat 3 Girls 9-12,3,178900,Greta,Roswech,CCAP RTX MTB,,,655.77808943958,586.09141689414,
Women Cat 3 Girls 9-12,4,163286,Elena,Huber,CCAP RTX MTB  JUNIOR TEAM,,,618.53079117063,602.06856267061,
Women Cat 3 Girls 9-12,5,207170,Emilia,Schweitzer,CCAP _Petal Power,,,650,618.04570844707,
Women Cat 3 Girls 9-12,6,183333,Carla,Huber,CCAP RTX MTB JUNIOR TEAM,,,588.18958124501,634.02285422354,
Women Cat 3 Girls 9-12,7,207171,Avery,Bruce,CCAP Hamden Trail Riders,,,650,650,
Women Cat 3 Girls 9-12,8,165620,Oriana,Flickinger,CCAP RTX MTB Junior team,,,793.19954349746,665.97714577646,
Women Cat 3 Girls 9-12,9,207172,Abigail,Oâ€™neil,TT Endurance,,,650,681.95429155293,
Women Cat 3 Girls 9-12,10,182022,Kaelyn,Bruce,CCAP Hamden Trail Riders,,,773.80942285118,697.93143732939,
Women Cat 3 Girls 9-12,11,207173,Fiona,Long,CCAP Petal Power,,,650,713.90858310586,
Women Cat 3 Girls 9-12,12,207174,Cadence,Pronovost,,,,650,729.88572888232,
Women Cat 3 Masters  40+,1,207176,Melanie,Jordan,Stage 1/Airline Cycles,,,,,
Women Cat 3 Masters  40+,2,207177,Jamie,Bruce,Hamden Cheshire RTX,,,,,
Women Cat 3 Masters  40+,3,163218,Izzi,Greenberg,CCAP Petal Power,,,,,
Women Cat 3 Masters  40+,4,188219,Cynthia,Izoldi,,,,,,
Women Cat 3 Masters  40+,5,178892,Sandra,Dias,Railtrailer Geezer Devo,,,,,
