First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriella,Dixon,Tiger Town Omnium - TT,2019-03-23,Women Wom 1-3,1,1,,
Gabriella,Dixon,Tiger Town Omnium - RR,2019-03-23,Women Wom 1-3,2,3,,
Gabriella,Dixon,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,11,27,505.87524129567,
Stephanie,Mlujeak,Commerce Criterium,2018-04-29,Women CAT 4/5,8,10,643.65297750118,
Nathaniel,Worcester,Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,9,24,339.7946,
Gabriella,Dixon,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Pro 1-3,8,10,500.91706666667,
Scott,Michaels,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,3,50,284.18677947963,
Scott,Michaels,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,29,63,357.96,
Scott,Michaels,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,37,82,368.32775806452,
Scott,Michaels,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,30,73,326.69153333333,
Scott,Michaels,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,48,80,394.77217283951,
Gabriella,Dixon,Swamp Classic - RR,2018-02-3,Women Cat 3,1,4,,
Julien,Guarniere,Swamp Classic - RR,2018-02-3,Men Cat 4,11,21,477.17248611111,
Gabriella,Dixon,Swamp Classic - Crit,2018-02-3,Women Cat 3,1,3,,
Julien,Guarniere,Swamp Classic - Crit,2018-02-3,Men Cat 4,6,13,470.85131481481,
Julien,Guarniere,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,9,49,406.91771150874,
Marcel,Maldonado,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,10,49,412.406592114,
Marcel,Maldonado,Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,5,16,431.47106944444,
Julien,Guarniere,Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,10,16,477.52598263889,
Julien,Guarniere,Real Campione d' Clermont - RR,2017-10-1,Men Cat 5,16,20,602.84,
Marcel,Maldonado,Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,3,22,408.20071428571,
Lauren,Chen,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,49,55,678.93131481481,
Marcel,Maldonado,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,9,75,390.36498648649,
Julien,Guarniere,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,62,75,518.32345945946,
Lauren,Chen,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,42,44,691.92582575758,
Marcel,Maldonado,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,10,68,387.67355392157,
Julien,Guarniere,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,56,68,524.88501470588,
Lauren,Chen,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,29,30,677.13552222222,
Marcel,Maldonado,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,9,40,424.1998,
Julien,Guarniere,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,23,40,481.93253333333,
Lauren,Chen,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,30,33,680.00704166667,
Marcel,Maldonado,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,9,31,433.47132222222,
Julien,Guarniere,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,21,31,507.62905555556,
Lauren,Chen,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,32,37,667.63880555556,
Marcel,Maldonado,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,18,35,476.73,
Marcel,Maldonado,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,32,68,480.53157070707,
Julien,Guarniere,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,38,68,492.90844949495,
Julien,Guarniere,Race For Humanity - RR,2017-05-6,Men Cat 4,6,15,447.80923809524,
Julien,Guarniere,Race For Humanity - Crit,2017-05-6,Men Cat 4,9,13,524.9601,
Julien,Guarniere,Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 15-16,2,7,454.178,
Marcel,Maldonado,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,5,33,411.91165508023,
Lauren,Chen,Sunshine GP - Brooksville Criterium,2017-04-1,Women Cat 4/5,10,12,689.64647295682,
Marcel,Maldonado,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 4-5,9,12,458.72788888889,
Marcel,Maldonado,Swamp Classic - RR,2017-02-11,Men Cat 4,7,25,434.76072343239,
Lauren,Chen,Swamp Classic - Crit,2017-02-11,Women Cat 4,16,15,,
Marcel,Maldonado,Swamp Classic - Crit,2017-02-11,Men Cat 4,11,22,471.3997354583,
Enrico,Cruz,Florida State Road Race Championships,2016-10-15,Men Cat 3,11,49,358.9750625,
Marcel,Maldonado,Florida State Road Race Championships,2016-10-15,Men Cat 5,21,50,481.81542141669,
Marcel,Maldonado,Florida State Road Race Championships,2016-10-15,Men Junior 13-14,2,7,555.858,
Anthony,Arango,Florida State Road Race Championships,2016-10-15,Men Junior 13-14,5,7,654.426,
Enrico,Cruz,Florida State Road Race Championships,2016-10-15,Men 19-22,5,11,356.1581,
Marcel,Maldonado,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,16,70,447.94339284129,
Emma,Cavendish,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,3,24,454.26500128964,
Nathaniel,Worcester,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,68,100,401.41375,
Nathaniel,Worcester,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,40,82,351.57,
Nathaniel,Worcester,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,16,20,392.54635714286,
Nathaniel,Worcester,Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,11,16,352.51291666667,
Nathaniel,Worcester,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,20,24,374.4168,
Marcel,Maldonado,Ocala Stage Race - RR,2016-06-4,Men Junior 13-14,3,6,570.46133333333,
Marcel,Maldonado,Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 13-14,7,6,,
Marcel,Maldonado,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,21,21,584.375,
Alex,Supik,Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 4,9,13,519.50766952528,
Steven,Mlujeak,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,36,43,,
Steven,Mlujeak,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,56,82,320.87227235772,
Gabriella,Dixon,Sunshine GP-Pinellas Park,2016-03-20,Women Junior 13-14,1,3,,
Gabriella,Dixon,Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,17,18,668.11669444444,
Steven,Mlujeak,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,11,57,303.83264506628,
Marcel,Maldonado,Sunshine GP-Pinellas Park,2016-03-20,Men Junior 13-14,2,4,,
Carlos,Delgado,Sunshine GP-Pinellas Park,2016-03-20,Men Junior 13-14,3,4,,
Kaue,King,Sunshine GP-Pinellas Park,2016-03-20,Men Junior 13-14,6,4,,
Marcel,Maldonado,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,12,19,564.59929074449,
Carlo,Roche,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,13,19,579.71393611673,
Carlos,Delgado,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,15,19,609.94322686122,
Kaue,King,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,17,19,647.72984029183,
Alex,Supik,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,14,26,497.75504016159,
Tyler,Mlujeak,Sunshine GP-Pinellas Park,2016-03-20,Men Junior 11-12,4,4,,
Frankie,Gonzalez,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,29,84,258.24403373016,
Tyler,Mlujeak,Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 11-12,1,3,,
Steven,Mlujeak,Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,3,13,282.55233333333,
Marcel,Maldonado,Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 13-14,1,6,533.1057180695,
Carlos,Delgado,Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 13-14,2,6,558.71234410002,
Kaue,King,Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 13-14,3,6,584.31897013054,
Carlo,Roche,Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 13-14,4,6,609.92559616106,
Gabriella,Dixon,Sunshine GP - Tampa Criterium,2016-03-19,Women Junior 13-14,5,3,,
Nathaniel,Worcester,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,16,20,411.32447619048,
Marcel,Maldonado,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 13-14,6,7,,
Enrico,Cruz,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,15,24,437.08079111111,
Marcel,Maldonado,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,13,24,520.2647750006,
Nathaniel,Worcester,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,11,21,343.22,
Marcel,Maldonado,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 13-14,5,7,677.64770239572,
Enrico,Cruz,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,21,35,416.70635416667,
Felipe,A costa,Race of the West - Crit,2016-02-7,Men Master 35+ Cat 4/5,1,8,342.8514,
Nathaniel,Worcester,Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,16,28,312.36622619048,
Felipe,A costa,Race of the West - RR,2016-02-6,Men Cat 4,3,21,402.74202343329,
Nathaniel,Worcester,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,29,29,362.67410606061,
Alex,Supik,Bill Bone Grand Prix,2015-10-24,Men Junior 15-16,1,3,,
Samuel,Barnagaud,Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,6,16,274.9039375,
Steven,Mlujeak,Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,8,16,292.56797916667,
Nathaniel,Worcester,Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,15,16,354.392125,
Gabriella,Dixon,Bill Bone Grand Prix,2015-10-24,Women Cat 4,1,11,456.04290541347,
Nicolas,Raffinengo,Bill Bone Grand Prix,2015-10-24,Men Junior 11-12,1,3,,
Ryan,Heron,Bill Bone Grand Prix,2015-10-24,Men Junior 11-12,2,3,,
Tyler,Mlujeak,Bill Bone Grand Prix,2015-10-24,Men Junior 11-12,3,3,,
Nathaniel,Worcester,Bill Bone Grand Prix,2015-10-24,Men Junior 17-18,1,1,,
Penelope,Freire,Bill Bone Grand Prix,2015-10-24,Women Junior 9-10,1,1,,
Marcel,Maldonado,Bill Bone Grand Prix,2015-10-24,Men Junior 13-14,1,6,540.411,
Carlo,Roche,Bill Bone Grand Prix,2015-10-24,Men Junior 13-14,3,6,610.68033333333,
Nicolas,Raffinengo,Bill Bone Grand Prix,2015-10-24,Men Cat 5,19,25,551.83684172709,
Alex,Supik,Bill Bone Grand Prix,2015-10-24,Men Cat 5,22,25,580.11148266914,
Gabriella,Dixon,Bill Bone Grand Prix,2015-10-24,Women Junior 13-14,1,3,,
Gabriella,Dixon,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,3,23,530.78440909091,
Steven,Mlujeak,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,24,46,348.95306944444,
Nathaniel,Worcester,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,41,46,348.95306944444,
Steven,Mlujeak,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,1,30,282.72416666667,
Penelope,Freire,Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 9-10,3,3,,
Gabriella,Dixon,Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 13-14,4,10,599.7274,
Samuel,Barnagaud,Florida State Road Race Championships Day 1,2015-10-17,Men Espoirs 19-23,1,14,320.95433333333,
Ricardo,Roche,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,10,19,440.72,
Alex,Supik,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,14,19,481.21177777778,
Nicolas,Raffinengo,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 11-12,1,7,498.7261170384,
Ryan,Heron,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 11-12,3,7,591.63537234613,
Tyler,Mlujeak,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 11-12,6,7,730.99925530773,
Marcel,Maldonado,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,7,14,542.493,
Kaue,King,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 13-14,10,7,,
Ricardo,Roche,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 5,7,16,484.32204166667,
Lorenzo,Lanaro,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 5,12,16,523.5169375,
Kaue,King,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 13-14,12,9,,
Ricardo,Roche,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 5,11,19,538.49114285714,
Lorenzo,Lanaro,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 5,16,19,602.64304761905,
Gabriella,Dixon,Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Junior 13-14,1,2,,
Gabriella,Dixon,Subway Pensacola Cycling Classic - RR,2015-09-12,Women Junior 13-14,1,2,,
Gabriella,Dixon,Subway Pensacola Cycling Classic - TT,2015-09-12,Women Junior 13-14,1,2,,
Gabriella,Dixon,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Junior 13-14,2,2,,
Gabriella,Dixon,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Junior 13-14,2,2,,
Gabriella,Dixon,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 3/4,10,11,743.59913353552,
Osias,Lozano,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,17,25,378.20366666667,
Noah,Mook,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 9-10,2,2,,
Kaue,King,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 13-14,10,8,675.91847259531,
Noah,Mook,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 9-10,2,2,,
Kaue,King,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 13-14,5,6,,
Robert,Ripley,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,10,27,521.50483417017,
Owen,Shott,Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,2,22,244.03833333333,
Frankie,Gonzalez,Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,3,22,251.703,
Jose,Rodriguez,Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,9,22,297.691,
Nathaniel,Worcester,Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,12,22,320.685,
Steven,Mlujeak,Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,21,22,389.667,
Nicolas,Raffinengo,Ocala Almost Stage Race - TT,2015-06-13,Men Junior 11-12,1,4,,
Tyler,Mlujeak,Ocala Almost Stage Race - TT,2015-06-13,Men Junior 11-12,2,4,,
Marcel,Maldonado,Ocala Almost Stage Race - TT,2015-06-13,Men Junior 13-14,2,6,569.6603771499,
Carlo,Roche,Ocala Almost Stage Race - TT,2015-06-13,Men Junior 13-14,5,6,631.58542291475,
Matt,Yarbrough,Ocala Almost Stage Race - TT,2015-06-13,Men Cat 5,5,15,457.63550463257,
Noah,Mook,State Time Trial - Florida,2015-05-2,Men 9-10 Junior,1,1,,
Felipe,Costa,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 4/5,1,10,379.89616666667,
Felipe,Costa,The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 4,1,11,362.96133333333,
Samuel,Barnagaud,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,22,29,381.59203333333,
Samuel,Barnagaud,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,25,28,402.94336111111,
Samuel,Barnagaud,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,2,12,318.48275061208,
Noah,Mook,Florida State Criterium Championships,2015-04-4,Men Junior 9-10,3,4,,
Samuel,Barnagaud,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,16,49,298.93420512821,
Samuel,Barnagaud,Florida State Criterium Championships,2015-04-4,Men Espoirs 19-22,14,14,426.34258821734,
Noah,Mook,Pinellas Park Circuit Race,2015-03-22,Men Junior 9-10,3,4,,
Samuel,Barnagaud,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,28,38,329.337726873,
Samuel,Barnagaud,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,41,41,375.85166666667,
Samuel,Barnagaud,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,41,41,375.85166666667,
Samuel,Barnagaud,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,35,51,314.82708,
Noah,Mook,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 9-10,1,2,,
Samuel,Barnagaud,Swamp Classic - RR,2015-02-21,Men Collegiate A,36,39,449.25616666667,
Samuel,Barnagaud,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,18,34,347.08483333333,
Nathaniel,Worcester,Race of the West - Road Race,2015-02-1,Men Cat 3,2,32,345.459,
Samuel,Barnagaud,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,10,42,262.83552631579,
Nathaniel,Worcester,Race of the West - Circuit Race,2015-01-31,Men Cat 3,5,28,337.3530218254,
Marcel,Maldonado,Real Campione d' Clermont - Crit,2014-10-18,Men Junior 11-12,5,5,,
Tyler,Mlujeak,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 9-10,8,13,624.64830642945,
Jake,Silverberg,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,3,104,187.87570588235,
Jake,Silverberg,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,27,128,292.94934883721,
Jake,Silverberg,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,4,44,270.45809848485,
Nicholas,Garcia,Race of the West - RR,2014-03-9,Men Cat 3  ,15,24,399.60006666667,
Nicholas,Garcia,Race of the West - Crit,2014-03-8,Men Cat 3  ,12,25,394.65961111111,
Nicholas,Garcia,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,1,26,326.2045,
Nicolas,Raffinengo,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 11-12,2,5,,
Nicholas,Garcia,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 17-18,2,4,,
Nicolas,Raffinengo,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 11-12,5,5,,
Frankie,Gonzalez,Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,16,29,285.3134294563,
Eduardo,Arboleda,Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,22,29,316.95400619409,
Frankie,Gonzalez,Swamp Classic - TT,2014-02-22,Men Pro/Cat 1/2  ,7,7,284.749,
Nicholas,Garcia,Race For Humanity - Crit,2014-02-9,Men Cat 3  ,7,25,370.18783333333,
Frankie,Gonzalez,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,18,46,244.92713043478,
Eduardo,Arboleda,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,46,46,329.50052173913,
Frankie,Gonzalez,Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,8,39,205.85863157895,
Sebastian,Morfin,Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,13,39,225.81336842105,
Casey,Braga,Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,16,39,253.75,
Andres,Alayon,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 17-18,1,8,264.033,
Frankie,Gonzalez,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 17-18,2,8,291.451,
Casey,Braga,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 17-18,4,8,346.287,
Sandor,A. jr. delgado,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 13-14,1,8,464.703,
Sandor,A. jr. delgado,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,23,45,438.88593181818,
Nathaniel,Worcester,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,39,45,506.37645454545,
Nicholas,Garcia,Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,5,35,334.34493407785,
Sebastian,Morfin,Florida State Criterium Championships,2013-10-6,Men  Espoir 19-22,4,11,255.07908032164,
Nicholas,Garcia,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 15-16,1,8,333.468,
Nathaniel,Worcester,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 15-16,8,8,559.26525,
Christopher,Pupo,Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,14,23,516.85966666667,
Nicolas,Raffinengo,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 10-12,9,10,722.28338127778,
Sebastian,Morfin,WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,18,21,271.41816666667,
Nathaniel,Worcester,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,18,26,470.20648717949,
Sandor,A. jr. delgado,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,2,67,367.44532258065,
Andres,Alayon,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,35,148,270.29603954937,
Casey,Braga,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,66,148,330.65619542461,
Frankie,Gonzalez,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,69,148,338.32097712305,
Andrew,Joseph,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,180,196,277.25448979592,
Nicholas,Garcia,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,31,92,339.33614285714,
John,P gilbert,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,66,92,455.98489285714,
Casey,Braga,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,21,116,238.28215383201,
Andres,Alayon,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,29,116,254.48060705752,
Frankie,Gonzalez,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,55,116,307.12558004043,
Sandor,A. jr. delgado,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,6,57,358.42122807816,
Nicholas,Garcia,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,13,88,298.02547383069,
Sebastian,Morfin,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,63,136,248.68430612245,
Alfred,Baurley,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,128,136,285.419,
Andres,Alayon,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,4,71,266.0900952381,
Frankie,Gonzalez,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,15,71,302.806,
Casey,Braga,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,17,71,309.48161904762,
Sebastian,Morfin,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,7,73,242.28958333333,
Max,Thilen,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,27,73,288.00986111111,
Alfred,Baurley,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,30,73,294.86790277778,
Andres,Alayon,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,2,71,245.16153333333,
Frankie,Gonzalez,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,4,71,254.22026666667,
Casey,Braga,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,5,71,258.74963333333,
Sebastian,Morfin,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,23,89,270.79258333333,
Max,Thilen,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,28,89,279.93063257576,
Alfred,Baurley,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,45,89,311,
Andres,Alayon,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,2,79,253.96560683761,
Frankie,Gonzalez,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,18,79,312.57798290598,
Casey,Braga,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,40,79,393.17,
Andres,Alayon,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,1,75,247.45483333333,
Frankie,Gonzalez,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,3,75,255.13565315315,
Casey,Braga,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,21,75,324.26303153153,
Sebastian,Morfin,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,13,84,270.98256964976,
Max,Thilen,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,52,84,318.28622910507,
Alfred,Baurley,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,64,84,332.84120124517,
Max,Thilen,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,44,66,329.31883838384,
Max,Thilen,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,27,87,273.01285658915,
Andrew,Joseph,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,115,115,313.01233333333,
Max,Thilen,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,58,101,298.6435,
Max,Thilen,Tour of Somerville,2013-05-27,Men Junior  17-18,17,40,345.84356666667,
Max,Thilen,Tour of Somerville,2013-05-27,Men Cat 3,114,115,422.75762245453,
Nicholas,Garcia,Race of the West,2013-04-7,Men Cat 4,6,45,377.52854880029,
Sandor,A. jr. delgado,Race of the West,2013-04-7,Men Cat 4,7,45,381.50454674912,
Frankie,Gonzalez,Race of the West,2013-04-7,Men Pro/Cat 1/2,2,45,187.4135,
Sebastian,Morfin,Race of the West,2013-04-7,Men Cat 3,4,35,296.19576674876,
