Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,68489,David,Heath,Frazier Cycling,,383705,341.97,332.292,
Juniors 15-18,2,47802,Eric,Moore,,,403557,405,361.8815,
Juniors 15-18,3,138100,Seth,Callahan,Frazier cycling juniors,,508242,360.67,391.471,
Juniors 15-18,4,73938,Willem,Wambeke,Upstate Junior,,396837,496.76,421.0605,
Juniors 15-18,5,82304,Nicolas,Federico,Frazier Cycling,,405938,466.3,450.65,
Juniors 15-18,6,91006,John,Paul amalong,Constellation,,433237,514.59,480.2395,
Juniors 15-18,7,3288,Unknown,Rider,,,,435,509.829,
Juniors 15-18,8,132819,Dakota,Topp,,,501596,637.77605,539.4185,
Juniors 9-14,1,145734,Cole,Rasser,Frazier Cycling,,524018,480.43,477.30616666667,
Juniors 9-14,2,90921,Stephen,Heath,,,418951,523.17,511.84493333333,
Juniors 9-14,3,74018,Brooks,Wienke,Upstate Jr Cycling p/b Calder B,,393999,520.51,546.3837,
Juniors 9-14,4,95258,Lilly,Mcleod,Twenty twenty,,428719,656.62,580.92246666667,
Juniors 9-14,5,145735,Caleigh,Rasser,Frazier Cycling,,524015,640.93,615.46123333333,
Juniors 9-14,6,118756,Gigi,Nguy,Frazier Cycling,,477018,730.7,650,
Juniors 9-14,7,101618,Anne,Amalong,Constellation,,434851,650,684.53876666667,
Juniors 9-14,8,150178,Mcintyre,Josiah,Frazier Cycling,,,650,719.07753333333,
Juniors 9-14,9,105564,Baden,Rogan,Frazier Cycling,,401406,651.77,753.6163,
Juniors 9-14,10,107952,Francesca,Nguy,Frazier Cycling,,460849,685.83,788.15506666667,
Men Cat 2/3,1,59830,William,Sheftall,,,311099,338.39,286.71066666667,
Men Cat 2/3,2,76870,Huntley,Nash,,,377254,311.67,291.40150980392,
Men Cat 2/3,3,68489,David,Heath,Frazier Cycling,,383705,341.97,296.09235294118,
Men Cat 2/3,4,106870,Alex,Jerome,Cycles Sports Charlotte,,388411,331.56,300.78319607843,
Men Cat 2/3,5,49121,Steve,Cullen,MMR/BuctherBox,,211248,348.88,305.47403921569,
Men Cat 2/3,6,53742,Chris,Goguen,RACE CF | racecf.org,,274271,349.92,310.16488235294,
Men Cat 2/3,7,28871,Alastair,Pounder,Dornier Racing,,303079,358.89,314.8557254902,
Men Cat 2/3,8,138100,Seth,Callahan,Frazier cycling juniors,,508242,360.67,319.54656862745,
Men Cat 2/3,9,73918,Gabriel,Mendez,,,,341.26,324.23741176471,
Men Cat 2/3,10,131944,Zach,Gregg,Haymarket/Starlight Custom Appa,,494707,320.29,328.92825490196,
Men Cat 2/3,11,53618,Cliff,Mueller,HC Devo Elite p/b Monster Media,,393312,341.34,333.61909803922,
Men Cat 2/3,12,129009,Garrett,Clark,HC Devo Elite p/b Monster Media,,487898,388.18,338.30994117647,
Men Cat 2/3,13,47802,Eric,Moore,Les Amis-,,403557,405,343.00078431373,
Men Cat 2/3,14,73902,Spencer,Lowden,Cycles Sports Charlotte,,268347,367.22,347.69162745098,
Men Cat 2/3,15,73927,W.,Harrison nguy,Frazier Cycling,,379060,419.23,352.38247058824,
Men Cat 2/3,16,46171,Nicholas,Luther,Happy Tooth Racing,,287070,351.86,357.07331372549,
Men Cat 2/3,17,47893,Colin,Cavaliere,Cyclus Sports,,352948,332.39,361.76415686275,
Men Cat 2/3,18,118139,Matt,Sloyer,Monster Media Racing,,442975,412.73,366.455,
Men Cat 2/3,19,129096,Lawrence,Monks,AlaCOMP Race Team,,498547,405.01,371.14584313725,
Men Cat 2/3,20,120045,Caleb,Smith,HC Devo Elite p/b Monster Media,,419926,398.2,375.83668627451,
Men Cat 2/3,22,24338,Andrew,Hodges,,,274017,329.47,380.52752941176,
Men Cat 2/3,23,124839,William,Hardin,Hearts Racing Club,,484523,387.13,385.21837254902,
Men Cat 2/3,24,79418,Henry,Davis,Team Novo Nordisk Juniors,,272071,377.97,389.90921568627,
Men Cat 2/3,25,112979,Carlo,Quicho,Monster Media Racing p/b Butche,,466366,409.2,394.60005882353,
Men Cat 2/3,26,87984,Steven,Ramirez,Monster Media Racing p/b Butche,,424059,365.69,399.29090196078,
Men Cat 2/3,27,37668,Carlos,Norena,,,278167,378.1,403.98174509804,
Men Cat 2/3,28,47363,Dylan,Lawson,Cyclus Sports,,354786,369.65,408.67258823529,
Men Cat 2/3,29,48243,Nathaniel,Worcester,Belmont Abbey College/ Levine L,,367471,418.5,413.36343137255,
Men Cat 2/3,30,46915,Cliff,Kugler,Cycle Haus Racing,,175537,351.25,418.0542745098,
Men Cat 2/3,31,135328,Nathan,Harris,,,217539,489.29,422.74511764706,
Men Cat 2/3,32,104662,Collin,Tellechea,Tri State Velo,,442929,361.23,427.43596078431,
Men Cat 2/3,33,126089,Thomas,Pierczynski,Cycle haus racing,,495796,468.15,432.12680392157,
Men Cat 2/3,34,97129,Sergejs,Bowers,Kreitler Racing Team,,433214,422.02,436.81764705882,
Men Cat 2/3,35,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b R,,393287,446.63,441.50849019608,
Men Cat 2/3,DNF,10028,Keith,Mullaly,Belmont Abbey College,,309018,370.04,450.89017647059,
Men Cat 2/3,DNF,106908,Hao,Sun,Cyclus Sports,,445064,404.96,450.89017647059,
Men Cat 2/3,DNF,137849,Sebastian,Salinas,,,504322,282.97,450.89017647059,
Men Cat 2/3,DNF,93339,Spencer,Moavenzadeh,Monster Media p/b ButcherBox,,413113,371.71,450.89017647059,
Men Cat 4,1,114495,Michael,Bissette,,,525134,421.26,354.84383333333,
Men Cat 4,2,88499,Benjamin,Cooley,,,254157,400,362.27424444444,
Men Cat 4,3,124852,Sean,Noonan,,,484704,427.82,369.70465555556,
Men Cat 4,4,144935,Blaise,Schaeffer,Constellation Cycling,,513185,483.42,377.13506666667,
Men Cat 4,5,114497,Sean,Huson,Crosstown Velo,,471761,403.31,384.56547777778,
Men Cat 4,6,127775,Christian,Acker,,,494857,459.83,391.99588888889,
Men Cat 4,7,114494,Cody,Buford,Southeast Velo Racing,,466101,468.13,399.4263,
Men Cat 4,8,53652,Tim,Dinger,,,265935,388.66,406.85671111111,
Men Cat 4,9,53648,William,Murray,Fly Racing,,174820,381.55,414.28712222222,
Men Cat 4,10,145747,Andrew,Turner,Cycle Haus Racing,,521409,458.54,421.71753333333,
Men Cat 4,11,68057,Jason,Sherrill,Merlo & Fahrney/ Fly Racing,,167426,443.19,429.14794444444,
Men Cat 4,12,103482,Torrence,Rogers,Steel Mountain Cycling,,472414,423.6,436.57835555556,
Men Cat 4,13,47605,Grayson,Wickel,Asheville Youth Cycling Club,,369009,442.57,444.00876666667,
Men Cat 4,14,82304,Nicolas,Federico,Frazier Cycling,,405938,466.3,451.43917777778,
Men Cat 4,15,91006,John,Paul amalong,Constellation,,433237,514.59,458.86958888889,
Men Cat 4,16,144968,Grant,Edwards,Appalachian State University,,524769,497.14,466.3,
Men Cat 4,17,97370,Thomas,Howser,Southeast Velo Racing,,432788,434.44,473.73041111111,
Men Cat 4,18,125196,Curtis,Hoyt,Belmont Abbey College,,393644,486.06,481.16082222222,
Men Cat 4,19,134071,Gionvanni,Vasta,Dornier Racing,,504179,476.98,488.59123333333,
Men Cat 4,20,90921,Stephen,Heath,Frazier Cycling,,418951,523.17,496.02164444444,
Men Cat 4,21,145734,Cole,Rasser,Frazier Cycling,,524018,480.43,503.45205555556,
Men Cat 4,22,144611,Tanner,Batson,Piedmont College,,524937,536.5,510.88246666667,
Men Cat 4,23,73938,Willem,Wambeke,Upstate Junior,,396837,496.76,518.31287777778,
Men Cat 4,24,74018,Brooks,Wienke,Upstate Jr Cycling p/b Calder B,,393999,520.51,525.74328888889,
Men Cat 4,25,24374,Zachary,Edwards,Trident Technical College,,219148,400,533.1737,
Men Cat 4,26,92998,Brandon,Newsome,Blue Ridge Cyclery p/b Reynolds,,417828,485.19,540.60411111111,
Men Cat 4,27,121187,Jason,Griffin,Team Roger C Peace,,400239,484.82,548.03452222222,
Men Cat 4,28,113909,Moises,Castro,Southeast Velo Racing,,433633,482.31,555.46493333333,
Men Cat 4,29,101110,Uri,Camens,,,81610,463.21,562.89534444444,
Men Cat 4,30,141006,Jude,Lopez,Keenz Racing p/b Mission Source,,525904,437.02,570.32575555556,
Men Cat 4,31,66842,Kevin,Green,Plan7 Endurance Coaching,,57519,519.63,577.75616666667,
Men Cat 4,DNF,144609,William,Wilhelm,Piedmont College,,520776,501.87,592.61698888889,
Men Cat 4,DNF,138101,David,Callahan,Frazier Cycling,,509326,441.78,592.61698888889,
Men Cat 5,1,150180,Flowe,Eric,,,,500,450,
Men Cat 5,2,150181,Gabriele,Romano,,,414625,500,462.5,
Men Cat 5,3,150176,John,Broom,,,531263,500,475,
Men Cat 5,4,149538,Patrick,Young,,,531208,500,487.5,
Men Cat 5,5,145970,Nate,Watson,Supra Cycling TEAM,,177775,500,500,
Men Cat 5,6,149541,James,Spencer,NC Velo,,470641,500,512.5,
Men Cat 5,7,139096,Kelly,Richards,,,496760,608.86213224298,525,
Men Cat 5,8,150182,Patrick,Gutierrez,,,525608,500,537.5,
Men Cat 5,9,95613,Caleb,Jonas,PBR Racing Team,,426211,543.66,550,
Men Masters 35+,1,23664,Emile,Abraham,Pharmaco-Deep South p/b NGCA,,222021,315.54,298.368,
Men Masters 35+,2,47381,Timothy,Mccollum,Revolve Residential Cycling,,276816,318.78,313.836,
Men Masters 35+,3,67410,Matthew,Spargo,Carolina Cycling Team,,385645,360.24,329.304,
Men Masters 35+,4,47536,Gregory,Thompson,Carolina Cycling,,311472,354.28,344.772,
Men Masters 35+,5,82995,Michel,Mouly jr,,,65848,440.56,360.24,
Men Masters 35+,6,106998,Andy,Hale,Velobrew-AV Homes,,425572,417.08,375.708,
Men Masters 35+,7,46915,Cliff,Kugler,Cycle Haus Racing,,175537,351.25,391.176,
Men Masters 35+,8,119537,Brian,Davis,Compass Cycling Racing Team,,359091,390.45,406.644,
Men Masters 35+,9,48238,Nathan,Rogut,Velobrew--AV Homes,,58176,391.95,422.112,
Men Pro 1/2,1,101877,Florenz,Knauer,Stradalli Cycle/ Safetti,,513087,269.93,198.50710934681,
Men Pro 1/2,2,22855,Aldo,Ilesic,Crit Life,,,191.5633271064,202.30887236859,
Men Pro 1/2,6,19831,Daniel,Holloway,Texas Roadhouse,,181725,239.12,206.11063539036,
Men Pro 1/2,7,2422,Jacob,Keough,Team Skyline,,195634,150,209.91239841213,
Men Pro 1/2,8,117585,Ryan,Aitcheson,First Internet Bank Cycling,,467841,290.18,213.7141614339,
Men Pro 1/2,10,24426,Parker,Kyzer,Palmetto State Medical Elite Cycling Team,,263324,281.44,217.51592445568,
Men Pro 1/2,11,27106,Brandon,Feehery,Crit Life,,193035,273.44,221.31768747745,
Men Pro 1/2,12,21019,Oscar,Clark,Holowesko/Citadel p/b Hincapie Sportswear,,221975,277.23,225.11945049922,
Men Pro 1/2,13,82758,Julio,Padilla,Team Arapahoe Resources,,472870,243.74,228.921213521,
Men Pro 1/2,14,5860,Cooper,Willsey,CCB Racing,,283705,320.67,232.72297654277,
Men Pro 1/2,15,101881,Ole,Quast,Stradalli Cycle/ Safetti,,528185,340.77030753968,236.52473956454,
Men Pro 1/2,19,24648,Zack,Allison,Team Clif Bar,,211435,269.59,240.32650258631,
Men Pro 1/2,20,34036,Justin,Meade,Palmetto State Medical Elite Cycling Team,,180665,299.19,244.12826560809,
Men Pro 1/2,24,19903,Ian,Baun,Cyclus Sports,,295295,323.18,247.93002862986,
Men Pro 1/2,25,124873,Ed,Veal,RealDeal Racing,,501222,237.38,251.73179165163,
Men Pro 1/2,30,22836,Frank,Travieso,706 Project,,160295,267.65,255.53355467341,
Men Pro 1/2,31,142391,Michael,Gearren,Cyclus Sports,,320378,314.83924242424,259.33531769518,
Men Pro 1/2,35,41007,Stephan,Hoffman,Team Clif Bar,,309396,352.79,263.13708071695,
Men Pro 1/2,36,32777,Robert,Sroka,First Internet Bank Cycling,,270997,266.21,266.93884373873,
Men Pro 1/2,40,121304,Jake,Magee,Texas Roadhouse,,477870,264.23,270.7406067605,
Men Pro 1/2,41,76870,Huntley,Nash,,,377254,311.67,274.54236978227,
Men Pro 1/2,42,122901,Hamish,Beadle,Team Novo Nordisk Development,,481597,366.9,278.34413280404,
Men Pro 1/2,43,8620,Kyle,Knott,Levine Law Group p/b Huseby.com,,274033,327.42,282.14589582582,
Men Pro 1/2,44,48129,Trey,Hedgecock,Belmont Abbey College,,312130,358.07,285.94765884759,
Men Pro 1/2,45,24378,Grayson,Brookshire,Chainheart Cycling Development,,258439,336.92,289.74942186936,
Men Pro 1/2,47,93785,Marcus,Canady,,,215681,343.04,293.55118489114,
Men Pro 1/2,51,27096,Andrew,Crater,Stradalli Cycle/ Safetti,,70612,332.8,297.35294791291,
Men Pro 1/2,52,137876,Samuel,Munday,Team Novo Nordisk Development,,511361,305.87,301.15471093468,
Men Pro 1/2,54,150179,James,Brookshire,Chainheart Cycling Development Team,,68791,150,304.95647395645,
Men Pro 1/2,56,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,279.21,308.75823697823,
Men Pro 1/2,57,98045,Kyle,Tiesler,Chainheart Cycling Development Team,,428278,338.22,312.56,
Men Pro 1/2,59,84731,Samuel,Kieffer,Texas Roadhouse,,399422,338.47,316.36176302177,
Men Pro 1/2,61,61597,Franklin,Deese,Cyclus Sports,,324184,311.3,320.16352604355,
Men Pro 1/2,62,47313,Miles,Hubbard,HC Devo Elite p/b Monster Media,,359399,305.79,323.96528906532,
Men Pro 1/2,63,9965,Sam,Rosenholtz,CCB Velotooler,,301686,269.54,327.76705208709,
Men Pro 1/2,65,10028,Keith,Mullaly,Levine Law Group p/b Huseby.com,,309018,370.04,331.56881510886,
Men Pro 1/2,67,90903,Jacob,Henley,Pharmaco-Deep South p/b NGCA,,414951,327.51,335.37057813064,
Men Pro 1/2,69,92661,Rodney,Rios,Bike Barn Texas,,156999,343.94,339.17234115241,
Men Pro 1/2,70,35012,Doug,Fagan,Texas Roadhouse Cycling,,205802,263.43,342.97410417418,
Men Pro 1/2,71,17078,Frank,Cundiff,,,296101,367.87,346.77586719596,
Men Pro 1/2,72,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,313.19,350.57763021773,
Men Pro 1/2,75,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,311.93,354.3793932395,
Men Pro 1/2,80,32618,Scott,Hoffner,CIC RACING,,294925,306.13,358.18115626127,
Men Pro 1/2,83,39664,Jake,Andrews,,,259171,373.6,361.98291928305,
Men Pro 1/2,84,15489,Michael,Jasinski,TEAM CLIF BAR,,269476,369.68,365.78468230482,
Men Pro 1/2,85,34021,Lucas,Livermon,Cyclus Sports,,161552,353.95,369.58644532659,
Men Pro 1/2,86,146214,Oliver,Behringer,Team Novo Nordisk Development,,526320,320.68,373.38820834837,
Men Pro 1/2,87,61206,Austin,Ulich,Pharmaco-Deep South p/b NGCA,,377671,345.85,377.18997137014,
Men Pro 1/2,88,65573,Eric,Serantoni,Nine Lives Carbon Repair,,310312,339.76,380.99173439191,
Men Pro 1/2,89,30277,Winston,David,Palmetto State Medical Elite Cycling Team,,194743,277.26,384.79349741369,
Men Pro 1/2,90,31271,Marco,Aledia,Texas Roadhouse,,58428,353.03,388.59526043546,
Men Pro 1/2,95,137849,Sebastian,Salinas,SOUTHERN CRESCENT CYCLING/ EDA,,504322,282.97,392.39702345723,
Men Pro 1/2,100,32115,Ted,Horwitz,Monster Media Racing pb Butcher Box,,192750,377.03,396.198786479,
Men Pro 1/2,101,76876,Brock,Mason,Pharmaco-Deep South p/b NGCA,,399650,297.85,400.00054950078,
Men Pro 1/2,102,41323,Charlie,Hough,Chainheart Development Cycling,,255729,281.75,403.80231252255,
Men Pro 1/2,103,131944,Zach,Gregg,Haymarket/Starlight Custom Apparel,,494707,320.29,407.60407554432,
Men Pro 1/2,104,80,Kyle,Foley,Laurel Bicycle Club,,174494,376.27,411.4058385661,
Men Pro 1/2,105,104662,Collin,Tellechea,Tri State Velo,,442929,361.23,415.20760158787,
Men Pro 1/2,106,8664,Andrew,Dahlheim,Arapahoe Resources,,188572,261.12,419.00936460964,
Men Pro 1/2,109,80152,Andrew,Guelzo,Piedmont College,,387328,349.81,422.81112763141,
Women Cat 3/4/5,1,106871,Amelia,Kirby,Sweet Spot Cycling,,464167,504.07,413.98966666667,
Women Cat 3/4/5,2,92629,Elizabeth,Kieffer,First Internet Bank Cycling,,408347,443.2,428.72025925926,
Women Cat 3/4/5,3,91927,Danielle,Nelson,Classic Cycling,,205333,486.8,443.45085185185,
Women Cat 3/4/5,4,91865,Keren,Bennett,EvoDevo Racing,,413796,566.6,458.18144444444,
Women Cat 3/4/5,5,68517,Maria,Carrelli,,,221037,470.27,472.91203703704,
Women Cat 3/4/5,6,125859,Shannon,Goyda,cycles de ORO,,482120,507.86,487.64262962963,
Women Cat 3/4/5,7,47774,Isabella,Nguy,Frazier Cycling,,376192,513.03,502.37322222222,
Women Cat 3/4/5,8,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,569.4,517.10381481481,
Women Cat 3/4/5,9,102166,Hannah,Bauer,Evolution Jr. Devo,,468558,610.6,531.83440740741,
Women Cat 3/4/5,10,91926,Riley,Gallagher,,,343190,574.66,546.565,
Women Cat 3/4/5,11,146188,Krista,Townsend,Rogue Velo Racing,,526886,613.26382936721,561.29559259259,
Women Cat 3/4/5,12,102164,Heather,Riniker,Hilton Head Cycling/Robson Fore,,437414,543.13,576.02618518519,
Women Cat 3/4/5,13,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,493.64,590.75677777778,
Women Cat 3/4/5,14,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,,498598,613.83,605.48737037037,
Women Cat 3/4/5,15,56047,Rebekah,Roberts,Nashville Local Cycling,,365107,478.05,620.21796296296,
Women Cat 3/4/5,16,1571,Caroline,Gaynor,Athlete Architecture,,223163,550,634.94855555556,
Women Cat 3/4/5,17,145735,Caleigh,Rasser,Frazier Cycling,,524015,640.93,649.67914814815,
Women Cat 3/4/5,18,120950,Sharon,Monahan,R & M,,49227,560.98,664.40974074074,
Women Cat 3/4/5,DNF,130650,Paige,Kostanecki,,,476619,545.83,693.87092592593,
Women Cat 3/4/5,DNF,106541,Madeline,Pearce,,,426562,503.82,693.87092592593,
Women Pro 1/2/3,1,8572,Erica,Allar,Hagens Berman Supermint,,174914,311.27,285.28833333333,
Women Pro 1/2/3,2,137270,Peta,Mullens,LA Sweat,,509477,303.92,290.13319444444,
Women Pro 1/2/3,3,90467,Kimberly,Lucie,The cyclery-4iiii,,394701,330.33,294.97805555556,
Women Pro 1/2/3,4,98717,Catherine,Ouellette,Fearless Femme Racing,,,408.26,299.82291666667,
Women Pro 1/2/3,5,47855,Christy,Keely,,,267467,365.3,304.66777777778,
Women Pro 1/2/3,6,74705,Laura,Jorgensen,LA Sweat,,397657,340.68,309.51263888889,
Women Pro 1/2/3,7,75310,Melanie,Beale,Velo Classic p/b Stan's NoTubes,,395130,364.46,314.3575,
Women Pro 1/2/3,8,27216,Daphne,Karagianis,Foxy Moxy,,291446,336.03,319.20236111111,
Women Pro 1/2/3,9,113669,Rachel,Mckinnon,Foxy Moxy,,466411,401.83,324.04722222222,
Women Pro 1/2/3,11,5996,Laura,Van gilder,Rally Cycling,,36345,326.85,328.89208333333,
Women Pro 1/2/3,13,47607,Jane,Tullis,RMV Elgg/SUI,,368361,404.42,333.73694444444,
Women Pro 1/2/3,14,147759,Caroline,Baur,Velo Classic p/b Stan's NoTubes,,529804,429.93245582359,338.58180555556,
Women Pro 1/2/3,15,48844,Nicole,Mertz,Papa John'sRacing p/b Trek,,367685,378.93,343.42666666667,
Women Pro 1/2/3,16,117583,Tina,Pic,mellow mushroom,,41951,316.45,348.27152777778,
Women Pro 1/2/3,17,10078,Emily,Spence,,,357580,430.25,353.11638888889,
Women Pro 1/2/3,18,130078,Rachel,Langdon,LA Sweat,,457092,389.88,357.96125,
Women Pro 1/2/3,19,92422,Brenna,Wrye-simpson,Papa John's Racing p/b Trek,,395081,382.57,362.80611111111,
Women Pro 1/2/3,20,20332,Christina,Smith,Mellow Mushroom,,217750,340.9,367.65097222222,
Women Pro 1/2/3,21,24671,Kate,Kirkpatrick,Velo Classic p/b Stan's NoTubes,,313982,416.72,372.49583333333,
Women Pro 1/2/3,22,150337,Cynthia,Frazier,RTO National Women's Cycling,,424035,401.3,377.34069444444,
Women Pro 1/2/3,23,73926,Elizabeth,Harden,The Cyclery-4iiii,,395236,492.55,382.18555555556,
Women Pro 1/2/3,26,35973,Meghan,Grant,First Internet Bank Cycling,,405231,449.94488914842,387.03041666667,
Women Pro 1/2/3,27,32565,Briana,Kovac,Crit Life,,200504,376.69,391.87527777778,
Women Pro 1/2/3,29,76059,Payton,Maness,pedalpowertraining.com,,384315,395.89,396.72013888889,
Women Pro 1/2/3,30,29863,Lauren,Leclaire,,,346230,448.88,401.565,
Women Pro 1/2/3,31,30477,Isabella,Brookshire,RTO National Women's Cycling,,283548,436.32,406.40986111111,
Women Pro 1/2/3,32,99983,Sarah,Guilbert,,,434193,496.42,411.25472222222,
Women Pro 1/2/3,33,74348,Lauren,Dagostino,Dornier Racing,,387679,359.98,416.09958333333,
Women Pro 1/2/3,34,128906,Teresa,O sullivan,,,495744,445.25,420.94444444444,
Women Pro 1/2/3,35,121350,Mary,Emily davidson,Velo Classic p/b Stan's NoTubes,,474485,456.84,425.78930555556,
Women Pro 1/2/3,36,116893,Caitlin,Dowd,CTH Performance Project,,474787,420.09,430.63416666667,
Women Pro 1/2/3,39,93779,Kinley,Gibson,RTO National Women's Cycling,,417645,400,435.47902777778,
Women Pro 1/2/3,40,73928,Jennifer,Wakeman,The Cyclery-4iiii,,392918,474.93,440.32388888889,
Women Pro 1/2/3,41,81441,Ariane,Bonhomme,Sweet Spot Cycling,,418029,387.07422500366,445.16875,
Women Pro 1/2/3,42,106871,Amelia,Kirby,The Cyclery-4iiii,,464167,504.07,450.01361111111,
Women Pro 1/2/3,45,68517,Maria,Carrelli,Sweet Spot Cycling,,221037,470.27,454.85847222222,
Women Pro 1/2/3,46,255557,Maggie,Hopkins,Gunnar Trackstar/ New World Order Racing,,406195,493.64,459.70333333333,
Women Pro 1/2/3,48,3858,Brittlee,Bowman,Papa John's Racing p/b Trek,,280476,362.58,464.54819444444,
Women Pro 1/2/3,50,30313,Debbie,Milne,ABRT,,84776,372.03,469.39305555556,
Women Pro 1/2/3,51,8590,Ainhoa,Perez-diez,ABRT,,274754,380.07,474.23791666667,
Women Pro 1/2/3,52,6890,Dori,Buckethal,First Internet Bank Cycling,,257747,426.74,479.08277777778,
Women Pro 1/2/3,53,22278,Jenette,Williams,Moxie Racing p/b Trek/Colonial Bicycles,,143297,434.71,483.92763888889,
Women Pro 1/2/3,55,24232,Stephanie,Cucaz,OrthoCarolina Winston,,288099,382.01,488.7725,
Women Pro 1/2/3,56,47427,Arden,Stelly,OrthoCarolina Winston,,365519,379.53,493.61736111111,
Women Pro 1/2/3,57,116768,Katherine,Shields,OrthoCarolina Winston,,220876,425.6639564979,498.46222222222,
Women Pro 1/2/3,58,67059,Victoria,Kanizer,OrthoCarolina Winston,,383001,470.65,503.30708333333,
Women Pro 1/2/3,59,42789,Zoe,Mullins,Sweet Spot Cycling,,290669,454.94,508.15194444444,
Women Pro 1/2/3,60,21510,Sharon,Leary,RTO National Women's Cycling,,272994,559.69,512.99680555556,
