Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 1/2/3,11,16,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women 1/2/3,12,16,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 1/2/3,10,16,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 1/2/3,7,16,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 35+ Women 1/2/3,1,3,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,9,15,,
Cantua Creek Road Race,2010-02-13,Women MR Master 35-99 ,1,9,,
Central Coast Circuit Race,2010-03-13,Women MR Master 35-99 ,1,4,,
Bariani Road Race,2010-03-20,Women 1/2/3   ,8,46,358.26086956522,
Sea Otter Classic Road Race,2010-04-15, Masters 35+ Women   ,1,11,419.26587301587,
Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,1,18,384.38536922015,
Central Coast Circuit Races,2011-02-12,Women Cat1/2/3   ,1,10,391.82733333333,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,20,40,424.380193044,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,12,35,366.22045024373,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,20,34,399.8906871538,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,10,25,381.10683333333,
Central Coast Circuit Race #4,2011-03-19,Men Cat3/4 Master 35-99 ,12,15,419.45933333333,
Central Coast Circuit Race #4,2011-03-19,Women Cat1/2/3   ,2,10,378.23983333333,
Copper Town Square Circuit Race,2011-04-2,Women Pro/1/2/3   ,4,18,369.77182284741,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,7,28,372.36613319088,
Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,7,27,371.4118499644,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,16,23,393.92099749018,
Sutter Auburn Faith Criterium,2011-05-1,Women Cat 2   ,1,6,,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,20,55,367.48918018288,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,39,36,426.96620010288,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,23,48,402.85714285714,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,38,48,432.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,31,41,445.88235294118,
Pescadreo Coastal Classic,2011-06-18,Women Cat 1/2/3/4 Master 35-99 ,2,15,404.71873266114,
Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,7,13,400.74944444444,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,10,42,349.1509394641,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,7,39,371.37271241979,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,24,43,436.79331862328,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 123   ,6,19,373.97396477491,
Berkeley Bicycle Club Criterium,2011-07-17,Women Pro/1/2   ,11,19,418.62944444444,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,9,25,368.00285276633,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  50-54 ,1,6,372.83032340175,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,10,32,366.13779166667,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,22,45,385.34032989551,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,36,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,36,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,36,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,36,63,404.60613430676,
Madera County Stage Race - Crit,2012-03-10,Women Cat 1-2  ,8,23,373.06383915781,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 1/2  ,14,22,400.0304653453,
Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,15,20,442.0586521524,
Topsport Stage Race - RR,2012-03-31,Women Cat 1/2  ,12,13,443.65428887929,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 1/2  ,13,14,433.6019173266,
Knights Ferry Road Race,2013-02-2,Men Master  55+,12,29,428.12261499963,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,5,26,384.96635144197,
Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,5,10,406.97550773613,
Snelling Road Race,2013-02-23,Women Cat 1/2,19,39,387.16383333333,
Original Merced Criterium,2013-02-24,Women Cat 1/2/3,5,11,426.05834597212,
Madera County Stage Race - Crit,2013-03-9,Women Master  35+,2,17,373.53512654003,
Madera County Stage Race - TT,2013-03-9,Women Master  35+,6,17,441.38227783708,
Madera County Stage Race - RR,2013-03-10,Women Master  35+,2,17,398.66752083333,
Madera County Stage Race,2013-03-10,Women Master  35+,4,17,417.18257132705,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,8,34,355.74237099991,
Wards Ferry Road Race,2013-03-23,Women Cat 1/2/3,6,12,427.77,
Copperopolis Road Race,2013-03-30,Women Master  30+,2,7,380.96367746008,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,10,19,438,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women MASTERS  35+,5,12,459.48183934644,
2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,7,15,440.39904761905,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,1,18,337.82966666667,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2/3 Master 35+,2,5,,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2,5,7,427.895,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,14,26,420.465,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2/3 Master 35+,3,12,393.01888888889,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 50-54,1,3,,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 1/2/3/4 Master 35+,9,9,542.38221908302,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3 Masters 35+,1,6,,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,6,19,398.51637037037,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,DNF,33,513.3075625,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,8,41,335.10780833333,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3 Master 35+,3,11,398.2739,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,5,13,391.79816666667,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 50-54,1,14,414.92940274227,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,17,23,378.26393939394,
Patterson Pass Road Race,2013-08-4,Women Master  35+,1,8,383.388,
Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,21,23,507.96259090909,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,10,18,455.83,
Winters Road Race,2013-08-24,Women Cat 1/2/3,7,33,362.57760416667,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,11,26,390.56288461538,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,8,17,449.14654166667,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,13,24,456.59,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 50-54,2,13,381.26192353337,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,12,21,434.94335,
Early Bird Road Race,2014-01-18,Women Pro/Cat 1/2  ,1,2,,
Cantua Creek Road Race,2014-02-15,Women   ,7,19,414.111,
Pine Flat Road Race,2014-02-16,Women Pro/Cat 1/2  ,5,7,443.50866666667,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,17,26,438.66234615385,
Madera County Stage Race - Crit,2014-03-8,Women Master  35+,1,14,376.7795,
Madera County Stage Race - TT,2014-03-8,Women Master  35+,2,14,390.44843340806,
Madera County Stage Race - RR,2014-03-9,Women Master  35+,1,14,386.4015,
Bariani Road Race,2014-03-16,Women Cat 1/2/3 Master 35+,5,11,448.012,
Turlock Lake Road Race,2014-03-29,Women  Master 35+,10,10,525.69298636602,
Oregon Coast Gravel Epic - Long Course,2022-04-30,60-64 Women,1,2,,
Oregon Coast Gravel Epic - Long Course,2023-05-6,60-64 Women,1,3,,
