Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,12,52,437.60035466143,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,10,36,385.92862436568,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,25,56,520.12869264984,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,5,13,378.73082407407,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,15,28,442.8,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,14,35,416.12851695126,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,16,50,411.16292651953,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,27,58,451.76107516315,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,28,38,488.82815789474,
42nd Annual Concord Criterium,2023-08-12,Men  4/5,24,38,488.75420167871,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,36,55,470,
