Race Name,Race Date,Category Name,Place,Total Racers,Points
The Phoenixville Criterium,2009-06-20,MASTER 35+,6,7,,
Cargas Criterium,2010-06-20,Men Master  35-39 ,10,33,257.76999968433,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,59,72,273.28335541421,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,13,57,255.5688562342,
Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,13,21,315.10186666667,
New Bethlehem Criterium,2011-06-18,Masters 35 +,5,21,255.26552417836,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,11,39,271.2042223964,
SJ Crit Omnium #2,2011-07-3,Master Men 35-99,4,28,249.43148809524,
Liberty Criterium,2011-07-24,Men 1/2/3   ,52,61,300.817,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,13,25,344.31464285714,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,101,118,338.12087439349,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,102,118,338.12087439349,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,11,31,320.94638888889,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,34,61,355.16092871405,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,17,33,372.49265344816,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Iron Hill Twilight Criterium,2012-07-7,Men  Masters 45-99,4,15,308.69766666667,
Liberty Criterium,2012-07-29,Men Masters  45-49,7,69,278.0961372549,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,11,40,338.56391666667,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,12,56,305.72324862653,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,8,30,322.88677777778,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,40,49,418.316875,
Coatesville Criterium,2013-07-7,Men Masters  45+,5,33,289.8443,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,12,43,322.81985,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,12,69,331.76691666667,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,8,46,323.56056069095,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,44,67,385.05191919192,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,17,35,418.64779411765,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,8,60,298.58788194444,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,2,39,312.75373684211,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,17,40,431.56939419586,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,17,19,412.69361111111,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,16,36,397.51458333333,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,26,38,400.79751500741,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,23,59,355.63225862069,
Race Avenue Criterium,2015-06-21,M 45+,27,31,471.53545555556,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,20,48,415.51300595238,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,21,59,464.43992,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,10,48,383.55794824017,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,14,75,390.6063506006,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,70,93,381.88643992248,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,19,54,426.21317653956,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,12,49,380.29774305556,
Ronde van Mullica,2019-04-7,Men Masters 50+,9,58,367.86451851852,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,9,50,387.60689236111,
Kitchen Road Criterium,2019-05-5,Men 45-49 Masters,8,13,466.24833333333,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,25,37,508.73175925926,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,72,97,508.04821481481,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,15,28,446.61,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,27,29,501.94892857143,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,13,51,421.50652666667,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,16,69,378.68671078431,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,8,22,416.61734854497,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,21,28,478.0545,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,18,43,442.73399074074,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,5,42,378.09523998488,
Pickle Juice Training Series,2020-07-5,Men 35+,5,9,418.84,
Pickle Juice Training Series,2020-07-5,Men 45+,6,13,431.45966666667,
Pickle Juice Race Series - #2,2020-07-11,Men 45+,10,16,460.14847619048,
Pottstown Bike Race,2020-08-2,Men 45-49 Masters,8,20,427.457,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,6,27,369.6875,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,48,60,421.42857142857,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,6,17,356.19308560146,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 55+ Cat 1/2/3/4,1,11,370.44321195652,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,4,51,341.41192757432,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,48,66,356.90252786145,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,4,49,369.16420370999,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,78,78,421.41609831983,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,8,48,383.99706641802,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,4,35,364.02003254981,
Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,8,24,365.18324555974,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,9,29,378.6839365725,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,4,46,396.37355680749,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,20,34,466.79879604993,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,7,35,376.97070273054,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,7,28,298.6103858977,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,7,42,372.75659497089,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,17,60,345.82696592802,
Hummelstown Criterium,2022-07-9,Men 55-59 Masters,3,14,333.42596364569,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,12,42,353.47484186595,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,5,47,350.48266495327,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,3,40,338.49386403161,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,9,35,378.81910589175,
Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,6,24,355.99449414145,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,25,42,510.71428571429,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,27,39,497.14357102017,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,18,33,504.6875,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,13,34,395.76442924878,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,5,42,318.33879639234,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,17,72,319.62961145538,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,4,31,354.50542540479,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,8,32,312.31129982351,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,6,60,290.49166674605,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,7,47,356.30746580594,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,6,46,343.78053045637,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,9,62,385.82046406532,
78th Tour of Somerville,2023-05-30,Men Master 55+,8,74,290.09890462489,
78th Tour of Somerville,2023-05-30,Men Master 40+,55,99,392.10742166796,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,29,36,392.24465216244,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,2,45,314.09774080569,
Race Avenue Criterium,2023-06-18,Men's 45+,31,56,386.37301946893,
Race Avenue Criterium,2023-06-18,Men's 55+,1,29,293.46572703637,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,1,46,297.01633924817,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,35,64,393.93226661979,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,5,21,317.7074518258,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,18,18,401.13509735209,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,3,50,290.29717788834,
Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,8,21,343.23098829994,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,55,70,425.82806943281,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,1,30,275.89312966799,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,8,45,290.63272425427,
