Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,128911,Ben,Campbell,Village Wrench,,497524,500,425,
Men - Cat 5,2,128913,Mark,Hoffman,,,494417,500,435.71428571429,
Men - Cat 5,3,105580,Jack,Perry,Orleans Cycle,,367087,475.25419271872,446.42857142857,
Men - Cat 5,4,114494,Cody,Buford,,,466101,623.2016901005,457.14285714286,
Men - Cat 5,5,104665,Blaine,Felton,Low Country Racing,,443071,500,467.85714285714,
Men - Cat 5,6,128920,Jordan,Kohn,Giovannis Tile Design Racing p/b Roswell Bicycles,,495277,500,478.57142857143,
Men - Cat 5,7,126089,Thomas,Pierczynski,Cycle Haus,,,449.85680053453,489.28571428571,
Men - Cat 5,8,128917,Brad,Beadles,Cycle Haus Racing,,487181,500,500,
Men - Cat 5,9,128916,Glenn,Carroll,,,,500,510.71428571429,
Men - Cat 5,10,128914,Christopher,Sacco,Presbyterian College Cycling,,465866,500,521.42857142857,
Men - Cat 5,11,128918,Edward,Schurr,Cycle Haus,,466485,500,532.14285714286,
Men - Cat 5,12,108749,Brandon,Stacy,Presbyterian College cycling,,,677.748875,542.85714285714,
Men - Cat 5,13,127841,David,Neri,,,460819,500,553.57142857143,
Men - Cat 5,14,128955,Nehemiah,Bolton,,,425727,500,564.28571428571,
Men - Cat 5,DNF,105568,Andrew,Conlon,Frazier Cycling Juniors,,466474,699.87,585.71428571429,
Men - Cat 5,DNF,47800,Matthew,Montoya,Upstate Junior Cycling / Calder Broth,,423773,606.81168888889,585.71428571429,
Men - Cat 5,DNF,128915,Josh,Lacelle,RTO National Cycling,,473356,500,585.71428571429,
Men 10-12 Juniors,1,90921,Stephen,Heath,Frazier Cycling,,418951,527.27,527.27,
Men 10-12 Juniors,2,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,714.59705012793,580.85414074535,
Men 10-12 Juniors,3,95602,Cj,Burford,Evolution Jr. Devo,,407146,735.26,601.11428395446,
Men 10-12 Juniors,4,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,631.56,621.37442716357,
Men 10-12 Juniors,5,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,632.41,641.63457037268,
Men 10-12 Juniors,6,105568,Andrew,Conlon,Frazier Cycling Juniors,,466474,699.87,661.89471358178,
Men 10-12 Juniors,7,107975,Andrew,Merlo,,,406125,704.96,682.15485679089,
Men 10-12 Juniors,8,47801,Owen,Braunecker,Team Mission Source / NGCA,,370824,692.25,702.415,
Men 10-12 Juniors,9,105564,Baden,Rogan,Frazier Cycling,,401406,788.18,722.67514320911,
Men 10-12 Juniors,10,114119,William,Tullis,Frazier Cycling,,466198,647.28,742.93528641822,
Men 10-12 Juniors,11,91955,Aneesh,Shakthy,Frazier Cycling,,422498,709.23,763.19542962732,
Men 10-12 Juniors,12,118763,David,Hills,Frazier Cycling Juniors,,434950,757.31362937848,783.45557283643,
Men 10-12 Juniors,13,105565,Josiah,Mcintyre,Frazier Cycling,,433753,786.0343010252,803.71571604554,
Men 10-12 Juniors,14,107952,Francesca,Nguy,Frazier Cycling,,460849,650,823.97585925465,
Men 10-12 Juniors,DNF,118755,Joshua,Hills,Frazier Cycling Juniors,,434952,826.80391010101,864.49614567286,
Men 1-18 Junior,1,73983,Dylan,Cantrell,Mission Souce,,425551,344.92,344.92,
Men 1-18 Junior,2,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,,393999,535.67067864693,437.09057312938,
Men 1-18 Junior,3,73938,Willem,Wambeke,Upstate Junior Cycling,,396837,570.23,447.50928730879,
Men 1-18 Junior,4,53795,Sam,Tullis,Frazier Cycling,,395882,668.87,457.92800148821,
Men 1-18 Junior,5,134071,Gionvanni,Vasta,Team Reeb p/b Uptown Cycles,,,400,468.34671566762,
Men 1-18 Junior,6,104036,Lance,Davidson,Outspokin' Augusta,,429916,578.99,478.76542984703,
Men 1-18 Junior,7,126384,William,Mccall,Frazier Cycling,,487968,400,489.18414402645,
Men 1-18 Junior,8,62360,Reece,Latham,Team Mission Source/NGCA,,370045,603.79,499.60285820586,
Men 1-18 Junior,9,34895,William,Seitz,GS Montagna Rossa,,326684,539.55380379556,510.02157238527,
Men 1-18 Junior,10,106767,James,Paine,THE BIKE STORE,,459602,631.81,520.44028656469,
Men 1-18 Junior,11,90921,Stephen,Heath,Frazier Cycling,,418951,527.27,530.8590007441,
Men 1-18 Junior,12,127593,Ethan,Nordman,Frazier Cycling,,497049,400,541.27771492352,
Men 1-18 Junior,13,107960,Aidan,Landrum,Frazier Cycling,,459721,597.35,551.69642910293,
Men 1-18 Junior,14,113914,Ben,Beasley,Forest Acres Cycling Team,,471735,502.22375833333,562.11514328234,
Men 1-18 Junior,15,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,714.59705012793,572.53385746176,
Men 1-18 Junior,16,128928,Chantz,Emerick,The Southeast Endurance Project,,498034,400,582.95257164117,
Men 1-18 Junior,17,95602,Cj,Burford,Evolution Jr. Devo,,407146,735.26,593.37128582059,
Men 1-18 Junior,18,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,631.56,603.79,
Men 1-18 Junior,19,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,632.41,614.20871417941,
Men 1-18 Junior,20,104566,Cameron,Conlon,Frazier Cycling Juniors,,448053,689.64,624.62742835883,
Men 1-18 Junior,21,128964,Elijah,Swan,Forest Acres Cycling Team,,496839,400,635.04614253824,
Men 1-18 Junior,22,105568,Andrew,Conlon,Frazier Cycling Juniors,,466474,699.87,645.46485671766,
Men 1-18 Junior,23,107975,Andrew,Merlo,,,406125,704.96,655.88357089707,
Men 1-18 Junior,24,128922,Samuel,Anderson,MISSION SOURCE,,497353,400,666.30228507648,
Men 1-18 Junior,25,47801,Owen,Braunecker,Team Mission Source / NGCA,,370824,692.25,676.7209992559,
Men 1-18 Junior,26,105564,Baden,Rogan,Frazier Cycling,,401406,788.18,687.13971343531,
Men 1-18 Junior,27,114119,William,Tullis,Frazier Cycling,,466198,647.28,697.55842761473,
Men 1-18 Junior,28,85736,Esha,Shakthy,Frazier Cycling,,396381,637.61,707.97714179414,
Men 1-18 Junior,29,91955,Aneesh,Shakthy,Frazier Cycling,,422498,709.23,718.39585597355,
Men 1-18 Junior,30,118763,David,Hills,Frazier Cycling Juniors,,434950,757.31362937848,728.81457015297,
Men 1-18 Junior,31,24250,James,Brookshire,NCCF/Team Specialized Juniors,,276390,391.97,739.23328433238,
Men 1-18 Junior,32,114555,Kate,Holbrook,,,439323,552.57,749.65199851179,
Men 1-18 Junior,33,105565,Josiah,Mcintyre,Frazier Cycling,,433753,786.0343010252,760.07071269121,
Men 1-18 Junior,34,107952,Francesca,Nguy,Frazier Cycling,,460849,400,770.48942687062,
Men 1-18 Junior,35,47800,Matthew,Montoya,Upstate Junior Cycling / Calder Broth,,423773,606.81168888889,780.90814105004,
Men 1-18 Junior,DNF,118755,Joshua,Hills,Frazier Cycling Juniors,,434952,826.80391010101,801.74556940886,
Men 1-18 Junior,DNF,47802,Eric,Moore,Upstate Junior Cycling / Les Amis Cycling,,403557,428.04,801.74556940886,
Men 13-14 Juniors,1,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,,393999,535.67067864693,495.61233333333,
Men 13-14 Juniors,2,73938,Willem,Wambeke,Upstate Junior Cycling,,396837,570.23,513.32611111111,
Men 13-14 Juniors,3,53795,Sam,Tullis,Frazier Cycling,,395882,668.87,531.03988888889,
Men 13-14 Juniors,4,104036,Lance,Davidson,Outspokin' Augusta,,429916,578.99,548.75366666667,
Men 13-14 Juniors,5,126384,William,Mccall,Frazier Cycling,,487968,600,566.46744444444,
Men 13-14 Juniors,6,62360,Reece,Latham,Team Mission Source/NGCA,,370045,603.79,584.18122222222,
Men 13-14 Juniors,7,106767,James,Paine,THE BIKE STORE,,459602,631.81,601.895,
Men 13-14 Juniors,8,127593,Ethan,Nordman,Frazier Cycling,,497049,600,619.60877777778,
Men 13-14 Juniors,9,107960,Aidan,Landrum,Frazier Cycling,,459721,597.35,637.32255555556,
Men 13-14 Juniors,10,104566,Cameron,Conlon,Frazier Cycling Juniors,,448053,689.64,655.03633333333,
Men 13-14 Juniors,11,85736,Esha,Shakthy,Frazier Cycling,,396381,637.61,672.75011111111,
Men 13-14 Juniors,12,47800,Matthew,Montoya,Upstate Junior Cycling / Calder Broth,,423773,606.81168888889,690.46388888889,
Men 35+ Cat 5,1,91958,John,Kines,South Main Cycles,,422502,486.27888498325,421.11235074525,
Men 35+ Cat 5,2,128893,Kevin,Shealy,,,160104,500,426.04282882368,
Men 35+ Cat 5,3,91911,Chris,Leavitt,Village Wrench Supported by Glory Cycles,,444595,500,430.9733069021,
Men 35+ Cat 5,4,128891,Nicholas,Able,Race City Cycling,,425049,500,435.90378498052,
Men 35+ Cat 5,5,113273,Mark,Cassel,L5Flyers Cycling Team,,468433,474.19,440.83426305894,
Men 35+ Cat 5,6,128904,Trent,Brummett,Cycle Haus Racing,,495866,500,445.76474113736,
Men 35+ Cat 5,7,128957,Fabio,Moura,Depaula Racing,,497764,500,450.69521921578,
Men 35+ Cat 5,8,128943,Jeff,Wienke,village wrench,,101876,500,455.62569729421,
Men 35+ Cat 5,9,128958,Dave,Aguilar,Amore&Vita - USA Racing,,299608,500,460.55617537263,
Men 35+ Cat 5,10,127862,Matthew,Emerick,The Southeast Endurance Project,,348988,500,465.48665345105,
Men 35+ Cat 5,11,128894,Doug,Terry,Cycle Haus Racing,,497027,500,470.41713152947,
Men 35+ Cat 5,12,128940,Bret,Jackson,Shalom House,,497017,500,475.34760960789,
Men 35+ Cat 5,13,48111,Miren,Ivankovic,shalom house,,303416,488.30999590015,480.27808768631,
Men 35+ Cat 5,14,82052,John,Bauer,,,489441,500,485.20856576474,
Men 35+ Cat 5,15,126091,Kelvin,Handy,Cycle Haus,,497054,537.6073995991,490.13904384316,
Men 35+ Cat 5,16,113906,Austin,Wachter,Race City Cycling,,392969,511.77103098995,495.06952192158,
Men 35+ Cat 5,17,113807,Jeff,Hall,Cycle Haus,,460570,401.88,500,
Men 35+ Cat 5,18,128942,David,Anna,,,,500,504.93047807842,
Men 35+ Cat 5,19,127871,John,Sorochinsky,Finish Strong Endurance Team p/b Palmetto State Me,,395855,500,509.86095615684,
Men 35+ Cat 5,20,128892,Josh,Wiethop,Cycle Haus Racing,,474823,500,514.79143423526,
Men 35+ Cat 5,21,128890,Tony,King,Cyclehaus Racing,,333392,500,519.72191231369,
Men 35+ Cat 5,22,128895,Jim,Saunders,Cycle Haus Racing,,268957,500,524.65239039211,
Men 35+ Cat 5,23,47853,William,Link,Village Wrench,,374970,500,529.58286847053,
Men 35+ Cat 5,24,128899,Brian,Baack,South Main Cycles Racing,,394545,500,534.51334654895,
Men 35+ Cat 5,25,128903,Mark,Kelly,CycleHaus,,496360,500,539.44382462737,
Men 35+ Cat 5,26,128959,Willian,Souza,TRY BIKE SHOP/DEPAULA RACING,,495698,500,544.37430270579,
Men 35+ Cat 5,27,91954,Steven,Mcglothlin,Race City Cycling,,366659,518.8353201658,549.30478078422,
Men 35+ Cat 5,28,128960,Sammy,Clary,Cycle Haus Racing,,478076,500,554.23525886264,
Men 35+ Cat 5,29,128898,Ramon,Lopez,,,,500,559.16573694106,
Men 35+ Cat 5,30,127845,Bennett,Sansbury,Cycle Haus Racing,,440777,500,564.09621501948,
Men 35+ Cat 5,31,128897,Mark,Osborn,,,497616,500,569.0266930979,
Men 35+ Cat 5,32,128901,Mark,Boucher,Cycle Haus Racing,,497476,500,573.95717117632,
Men 35+ Cat 5,DNF,128961,Preston,Springer,,,270320,500,583.81812733317,
Men 35+ Cat 5,DNF,128902,Adam,Smith,,,428539,500,583.81812733317,
Men 35+ Cat 5,DNF,117491,John,Perry,NGCA/Mision Source,,468573,488.94,583.81812733317,
Men 35+ Cat 5,DNF,47649,Mark,Walkenhorst,Cycle Haus Racing,,376319,550.14319946547,583.81812733317,
Men 40+ Masters 40+,1,33971,Gen,Kogure,Velosports Racing Asheville,,52491,330.10275366282,279.37060978227,
Men 40+ Masters 40+,2,66330,Chris,Knetsche,The Trappe Door Cycling Team,,46911,332.13114913851,285.78282707479,
Men 40+ Masters 40+,3,74261,Bradley,Price,Tri cities road club,,155267,323.78001407727,292.19504436731,
Men 40+ Masters 40+,4,127855,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,350,298.60726165983,
Men 40+ Masters 40+,5,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,311.42680568182,305.01947895235,
Men 40+ Masters 40+,6,120060,Adam,Everest,Lowcountry Racing,,170352,413.25869230769,311.43169624488,
Men 40+ Masters 40+,7,47491,Rodney,Dender,Trappe Door Cycling,,193691,284.12806520053,317.8439135374,
Men 40+ Masters 40+,8,74035,Andrew,Le beau,Trappe Door,,222138,389.28072163323,324.25613082992,
Men 40+ Masters 40+,9,4197,Willie,Payton,DRV/Ridgewood Cycles,,137827,349.81,330.66834812244,
Men 40+ Masters 40+,10,91893,David,Lovell,,,422273,401.71,337.08056541496,
Men 40+ Masters 40+,11,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,393.89540972222,343.49278270748,
Men 40+ Masters 40+,12,128908,Todd,Davis,KCOI Boulevard,,159250,350,349.905,
Men 40+ Masters 40+,13,47889,Robert,Ruff,Lowcountry Racing,,59922,342.62,356.31721729252,
Men 40+ Masters 40+,14,33840,Jay,Westbrook,Chainheart,,163511,308.70416666667,362.72943458504,
Men 40+ Masters 40+,15,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,195.14,369.14165187756,
Men 40+ Masters 40+,16,47496,Yuans,Halaixt,,,251940,359.94654971177,375.55386917008,
Men 40+ Masters 40+,17,29130,James,Beers,Commonwealth Eye Surgury/Crankworks,,3164,440.85,381.9660864626,
Men 40+ Masters 40+,18,47394,David,Curran,Team Trappe Door p/b POA,,252807,401.77404761905,388.37830375512,
Men 40+ Masters 40+,19,47627,Jefferson,Parker,Crosstown Velo,,57580,342.3,394.79052104765,
Men 40+ Masters 40+,20,45455,Stephen,Albright,Ride615,,364692,496.97,401.20273834017,
Men 40+ Masters 40+,21,8363,John,James,Trappe Door Cycling p/b POA,,66736,344.71444287753,407.61495563269,
Men 40+ Masters 40+,22,86489,Bryan,Thornton,Velocity Racing,,111797,442.46,414.02717292521,
Men 40+ Masters 40+,DNF,47688,George,Moser,Greenville Spinners Racing,,191399,371.49686261122,426.85160751025,
Men 40+ Masters 40+,DNF,41282,Chris,Withers,Shalom House Cycling team,,308291,419.39,426.85160751025,
Men 40+ Masters 40+,DNF,47655,Philip,Ball,Trappe Door Cycling,,163271,424.00930208333,426.85160751025,
Men 50+ Masters 50+,1,47500,Darin,Marhanka,Texas Roadhouse Cycling p/b Stradalli Bicycles,,51475,297.86218544107,297.86218544107,
Men 50+ Masters 50+,2,72821,Michael,Grigat,Team RIZE,,390480,391.22,320.04413186008,
Men 50+ Masters 50+,3,47424,Jeff,Marshall,Shalom House,,335374,356.1,327.90199861883,
Men 50+ Masters 50+,4,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,354.51387682825,335.75986537757,
Men 50+ Masters 50+,5,47474,Greg,Morgan,Spinx Bike Race Team,,186828,447.29,343.61773213632,
Men 50+ Masters 50+,6,47490,Scott,Miner,Bike Law Cycling Club,,232840,304.88551477472,351.47559889506,
Men 50+ Masters 50+,7,34392,Gene,Fowler,Trappe Door Cycling,,108975,358.52955929951,359.33346565381,
Men 50+ Masters 50+,8,47495,Glenn,Poupore,Cycle Haus Racing,,28541,450,367.19133241255,
Men 50+ Masters 50+,9,47492,Robert,Kendrick,Shalom House,,109241,450,375.0491991713,
Men 50+ Masters 50+,10,23766,Todd,Stout,Rock 'N' Roll Lubrication,,50553,365.33,382.90706593004,
Men 50+ Masters 50+,11,47703,Shaun,Walsh,Shalom House,,276024,361.91,390.76493268879,
Men 50+ Masters 50+,12,48226,Robert,Thomas,Team Rize,,55442,351.23,398.62279944753,
Men 50+ Masters 50+,13,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,342.56,406.48066620628,
Men 50+ Masters 50+,14,118114,Joel,Price,Spinx Bike Race Team,,207000,442.83,414.33853296502,
Men 50+ Masters 50+,15,47390,Thomas,Sunday,South Carolina Masters,,34657,469.44,422.19639972377,
Men 50+ Masters 50+,16,121108,Jeff,Moore,,,460913,514.51,430.05426648251,
Men 50+ Masters 50+,17,47597,Henry,Mccullough,Trappe Door Cycling Team,,23362,450,437.91213324126,
Men 50+ Masters 50+,18,47476,Randy,Mccreight,Village Wrench Cycling supported by Glory Cycles,,51638,450,445.77,
Men 50+ Masters 50+,19,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,537.42,453.62786675874,
Men 50+ Masters 50+,20,47630,David,Kyzer,Spinx,,210281,445.77,461.48573351749,
Men 50+ Masters 50+,21,65691,Ned,Hettinger,Lowcountry Racing,,298054,441.43570833333,469.34360027623,
Men 50+ Masters 50+,22,47881,Jim,Palmer,Outspokin' Augusta,,232169,424.32,477.20146703498,
Men 50+ Masters 50+,23,41291,Bobby,Hough,Cycle Haus Racing,,255761,413.04092052452,485.05933379372,
Men 50+ Masters 50+,24,47501,Arthur,Danfy,spinx race team,,8604,524.79,492.91720055247,
Men 50+ Masters 50+,25,127843,David,Tucker,Greenville Spinners Race Team,,422867,450,500.77506731121,
Men 50+ Masters 50+,26,47854,Clayton,Griffin,Shalom House,,171847,440.4,508.63293406996,
Men 50+ Masters 50+,27,128954,Robert,Ransom,Outspokin,,29159,450,516.4908008287,
Men 50+ Masters 50+,28,47171,Michael,Berry,Carolina Cycling Team,,214111,482.1,524.34866758745,
Men 50+ Masters 50+,29,122914,John,Strickland,Prima Tappa Cycling Team,,274153,519.76525019364,532.20653434619,
Men 50+ Masters 50+,30,47628,Jeffrey,May,Outspokin,,23014,424.31,540.06440110494,
Men 50+ Masters 50+,31,47789,Paul,Steagall,Southeast Velo Racing,,33897,457.81,547.92226786368,
Men 50+ Masters 50+,32,91868,Christopher,Benson,Les Amis/Up State Junior Cycling,,419082,466.02,555.78013462243,
Men 50+ Masters 50+,33,73928,Jennifer,Wakeman,RTO National,,392918,519.01317643037,563.63800138117,
Men 50+ Masters 50+,34,21495,Jim,Brown,Spinx Bike Race Team,,188186,546.71,571.49586813992,
Men 50+ Masters 50+,35,47487,Glenn,Thrift,Cycle Haus Racing,,48723,422.4988,579.35373489866,
Men 50+ Masters 50+,DNF,37674,Joe,Lehner,RTO National,,287920,529.83,595.06946841615,
Men 50+ Masters 50+,DNF,47507,Susan,Jones - morgan,RTO National,,162337,511.90015021368,595.06946841615,
Men 50+ Masters 50+,DNF,399,Rich,Foley,Cycle Haus Racing,,11947,491.2518,595.06946841615,
Men 50+ Masters 50+,DNF,47634,Nello,Teer,Team Mission Source / NGCA,,240265,398.2,595.06946841615,
Men 50+ Masters 50+,DNF,74009,Simon,Harvey,RTO National,,386006,386.84,595.06946841615,
Men 50+ Masters 50+,DNF,128889,Charles,Miller,,,,450,595.06946841615,
Men 50+ Masters 50+,DNF,128930,Robert,Berry,,,110163,450,595.06946841615,
Men Cat 3,1,73918,Gabriel,Mendez,Frazier Cycling,,394026,362.71,313.81687827381,
Men Cat 3,2,72317,Michael,Zanetti,NorCal Bike Sport/Bike Monkey,,358652,348.22,319.28059131653,
Men Cat 3,3,117567,Ben,Rothschild,Snyder Factory Racing,,424342,382.48,324.74430435924,
Men Cat 3,4,91880,Kyle,Danner,Cycle Haus Racing,,413700,362.39898214286,330.20801740196,
Men Cat 3,5,108079,Erich,Mesquita lima,Mars Hill University,,457146,384.76,335.67173044468,
Men Cat 3,6,46169,Christian,Dicenso,Snyder Factory Racing,,338118,442.11,341.13544348739,
Men Cat 3,7,76870,Huntley,Nash,,,377254,411.5,346.59915653011,
Men Cat 3,8,93303,Kevin,O'donnell,Snyder Factory Racing,,424038,433.78,352.06286957283,
Men Cat 3,9,54404,Patrick,Franz,Blue Ridge Development,,375828,431.55,357.52658261555,
Men Cat 3,10,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,366.52,362.99029565826,
Men Cat 3,11,73906,Willie,Fowlkes,RTO national,,380863,418.22978571429,368.45400870098,
Men Cat 3,12,46915,Cliff,Kugler,Cycle Haus Racing,,175537,376.63758882716,373.9177217437,
Men Cat 3,13,32774,Ian,Broadhead,Magic Cycles,,346976,397.69,379.38143478641,
Men Cat 3,14,65741,Blane,Maddox,Blue Ridge Development,,383138,445.42,384.84514782913,
Men Cat 3,15,74017,Michael,Garrison,Mission Source/ NGCA,,393367,467.12,390.30886087185,
Men Cat 3,16,82995,Michel,Mouly jr,US Military Endurance Sports,,65848,300,395.77257391457,
Men Cat 3,17,68489,David,Heath,Frazier Cycling,,383705,402.06,401.23628695728,
Men Cat 3,18,73899,Baker,Watts,RTO National,,384973,402.45,406.7,
Men Cat 3,19,91922,Ron,Babington,Greenville Spinners,,355956,470.61417853543,412.16371304272,
Men Cat 3,20,91485,Jackson,Gilbert,Georgia Institute of Technology,,424769,427.53,417.62742608543,
Men Cat 3,21,44909,Price,Howard,RTO National,,318070,393.38533333333,423.09113912815,
Men Cat 3,22,124837,Clark,Stout,Rock 'N' Roll Lubrication,,176062,355.10936413399,428.55485217087,
Men Cat 3,23,120066,Spencer,Crowe,Craft Factory Racing,,424393,466.66,434.01856521359,
Men Cat 3,24,135777,David,Vargas,,,308175,386.58,439.4822782563,
Men Cat 3,25,85737,Megan,Heath,Frazier Cycling,,406712,433.58,444.94599129902,
Men Cat 3,27,96083,Tim,Spackman,Prima Tappa,,430137,,,
Men Cat 3,28,91912,Luke,Barnett,RTO National Cycling,,413739,,,
Men Cat 3,29,23850,Hugo,Schreur,Dornier Racing,,311717,,,
Men Cat 3,30,36406,Greg,Campbell,RTO National,,296952,,,
Men Cat 3,31,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,,,
Men Cat 3,32,73901,Chris,Mathis,Cycle Center,,370751,,,
Men Cat 3,33,120045,Caleb,Smith,High Country Development Team,,419926,,,
Men Cat 3,34,39570,Daniel,Lehmann,High Gear/ Trek/ WW,,321566,,,
Men Cat 3,35,73927,W.,Harrison nguy,Frazier Cycling,,379060,,,
Men Cat 3,36,24263,Eric,Calder,UpState Jr Cycling-Les Amis/Calder Brothers D,,292939,,,
Men Cat 3,DNF,50979,David,Villari,,,354006,453.14820936649,510.51054781162,
Men Cat 3,DNF,47889,Robert,Ruff,Lowcountry Racing,,59922,342.62,510.51054781162,
Men Cat 3,DNF,106902,Zachary,Jackson,Blue Ridge Development,,448728,437.76,510.51054781162,
Men Cat 3,DNF,53618,Cliff,Mueller,,,393312,419.45,510.51054781162,
Men Cat 3,DNF,47647,Cal,Ford,Pull Through Advocacy,,361472,456.64566666667,510.51054781162,
Men Cat 3,DNF,71188,Philip,Dewire,Prima Tappa,,366973,434.42,510.51054781162,
Men Cat 3,DNF,91091,Charles,Ramsbotham,,,360227,416.83381009236,510.51054781162,
Men Cat 3,DNF,73669,Andrew,Luettgen,Snyder Factory Racing,,396875,468.49,510.51054781162,
Men Cat 3,DNF,41282,Chris,Withers,Shalom House Cycling team,,308291,419.39,510.51054781162,
Men Cat 3,DNF,47623,Davis,Branyon,Frazier Cycling,,357029,401.67,510.51054781162,
Men Cat 3,DNF,91956,Dan,Murray,RTO National Cycling,,410606,425.39,510.51054781162,
Men Cat 3,DNF,44903,Rand,Allison,Lowcountry Racing,,376235,373.45206400725,510.51054781162,
Men Cat 3,DNF,47448,Josh,Payne,Living Water Cycling,,339524,410.41,510.51054781162,
Men Cat 3,DNF,125191,Kathryn,Buss,OrthoCarolina Winston,,297862,379.02865682504,510.51054781162,
Men Cat 3,DNF,47150,Oliver,Donkervoet,Virginia Tech,,299938,439.84,510.51054781162,
Men Cat 4,1,122905,Adam,Carll,,,482296,453.38497787356,353.05172343929,
Men Cat 4,2,59830,William,Sheftall,Delta Racing,,311099,367.29,359.154141766,
Men Cat 4,3,107987,Cody,Dannen,Race City Cycling,,459923,430.9949062563,365.25656009271,
Men Cat 4,4,91867,Connor,Benson,Dornier Racing,,419083,415.07,371.35897841942,
Men Cat 4,5,79418,Henry,Davis,KCOI Boulevard,,272071,400,377.46139674613,
Men Cat 4,6,24264,Nicholas,Townes,RTO national cycling,,309052,454.68,383.56381507284,
Men Cat 4,7,93471,Ricardo,Nojima,Giovanni's Tile Design Cycling,,427980,481.55,389.66623339955,
Men Cat 4,8,124841,William,Johnson,E3: Endurance/Herbalife 24,,340566,454.71237316747,395.76865172627,
Men Cat 4,9,73948,Roy,Jones,RTO National,,380991,440.23241666667,401.87107005298,
Men Cat 4,11,91023,Zachery,Carmel,,,391618,,,
Men Cat 4,12,72594,Neil,Singh,Virginia Tech,,393528,,,
Men Cat 4,13,108255,Johnny,Hall,Giovanni's Tile Design Cycling,,433330,,,
Men Cat 4,14,128910,Nathan,Hake,Mars Hill University,,400189,,,
Men Cat 4,15,47692,Roger,Payne,Living Water Cycling,,339522,,,
Men Cat 4,16,104020,Robert,Conlon,Frazier Cycling,,423572,,,
Men Cat 4,17,84759,Adrian,Long,L5FLYERS Cycling Team,,407874,,,
Men Cat 4,18,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,,459366,,,
Men Cat 4,19,127073,Jeremy,Prudlick,,,494633,,,
Men Cat 4,20,48821,Chris,Sparace,Shalom House,,338502,,,
Men Cat 4,21,47681,Chad,Hayes,Prima Tappa Cycling p/b Mansfield Oil,,289308,,,
Men Cat 4,23,73892,Luis,Zapata,,,410576,,,
Men Cat 4,24,28871,Alastair,Pounder,Dornier Racing,,303079,,,
Men Cat 4,25,104545,Jonathan,Dubel,Wattage Cottage,,448108,,,
Men Cat 4,26,72561,David,Weatherford,Wattage Cottage,,393978,,,
Men Cat 4,27,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,,,
Men Cat 4,28,100351,Josh,Wilson,Greenville Spinners Bicycle Club,,428132,,,
Men Cat 4,29,113790,Dana,Simmons,Giovanni's Tile Design Cycling,,460129,,,
Men Cat 4,30,47607,Jane,Tullis,Frazier Cycling,,368361,,,
Men Cat 4,31,80049,Thomas,Cross jr,Team Mission Source / NGCA,,405185,,,
Men Cat 4,32,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,,,
Men Cat 4,DNF,118127,Christopher,Dougherty,Wattage Cottage Racing,,440534,474.75,554.43152822076,
Men Cat 4,33,74702,Justin,Ruzicka,Cycle Haus,,150564,,,
Men Cat 4,DNF,50838,Will,Goodson,Frazier Cycling Juniors,,367160,517.19,554.43152822076,
Men Cat 4,34,90435,Evan,Christenson,Swami's Cycling Club,,400214,,,
Men Cat 4,DNF,92503,Colden,Kimber,Virginia Tech,,423310,463.11,554.43152822076,
Men Cat 4,DNF,102669,?benjamin,Rowland���,Echelon Bicycles,,430877,464.91,554.43152822076,
Men Cat 4,DNF,113909,Moises,Castro,Southeast Velo Racing,,433633,521.32219727804,554.43152822076,
Men Cat 4,DNF,86489,Bryan,Thornton,Velocity Racing,,111797,442.46,554.43152822076,
Men Cat 4,DNF,107318,Patrick,Hartmann,Rock 'N' Roll Lubrication,,466823,459.75,554.43152822076,
Men Cat 4,DNF,47400,Walter,Montoya,CYCLE HAUS,,339870,508.05095208333,554.43152822076,
Men Cat 4,DNF,58657,John,Glover,Crosstown Velo,,206571,426.60454622285,554.43152822076,
Men Cat 4,DNF,128965,Nils,Recemeier,,,,400,554.43152822076,
Men Cat 4,DNF,39661,Blake,Wilson,Frazier Cycling,,336652,471.55,554.43152822076,
Men Cat 4,DNF,47802,Eric,Moore,Upstate Junior Cycling / Les Amis Cycling,,403557,428.04,554.43152822076,
