Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2014-02-22,Men Collegiate C  ,21,23,561.36363636364,
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,14,33,486.69942475927,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,31,36,550,
Clemson Collegiate TT,2014-03-15,Men C Collegiate ,19,28,462.89622783377,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,20,23,571.94597543807,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,28,33,589.24616236533,
Swamp Classic - TT,2015-02-21,Men Collegiate C,12,16,542.13385194007,
Swamp Classic - RR,2015-02-21,Men Collegiate C,15,33,512.5,
Swamp Classic - Crit,2015-02-22,Men Collegiate C,19,29,540.625,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,14,45,496.81610227273,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens C Collegiate,6,27,454.14955428168,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,14,34,525.13308761594,
UGA Spring Breakaway - TT,2015-03-14,Men Mens C Collegiate,5,10,487.61444578107,
UGA Spring Breakaway - RR,2015-03-14,Men Mens C Collegiate,10,31,481.77811882091,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,5,57,,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,25,57,,
UTC's Backwoods Classic - TT,2015-03-28,Men Mens C Collegiate,6,11,540.72575983982,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens C Collegiate,3,22,472.84720129775,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens C,5,16,482.80545748732,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,2,29,440.35219479924,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,2,29,439.35881018386,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,1,23,442.4890638971,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,DNF,57,578.90509090909,
Swamp Classic - RR,2016-02-13,Men Collegiate B,20,26,524.60930769231,
Swamp Classic - Crit,2016-02-14,Men Collegiate B,20,26,552.39053846154,
Swamp Classic - TT,2016-02-14,Men Collegiate B,13,13,537.20216666667,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,6,27,424.89265109683,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate B,9,13,509.41066666667,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,DNF,36,526.23581818182,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Collegiate B,8,9,534.11357527623,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,15,36,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,DNF,31,559.77256060606,
Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE B,9,10,434.72286535176,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,24,24,536.69383333333,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE B,16,16,459.98935416667,
Milligan College Cycling Classic - TT,2016-04-10,Men Mens B Collegiate,4,5,,
