Race Name,Race Date,Category Name,Place,Total Racers,Points
Gorge Roubaix,2013-03-24,Men Category 4/5,15,52,373.64368181481,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,15,55,402.7687815183,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,18,24,536.809875,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,4,25,448.14298579642,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,9,22,484.0797475896,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,9,20,486.17146287905,
High Desert Omnium - Criterium,2013-07-6,Men 4/5,13,30,444.80769230769,
High Desert Omnium - Time Trial,2013-07-6,Men 4/5,5,18,416.25,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,15,37,435,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Master 40-49,6,10,449.18243022048,
Deer Park Time Trial,2013-08-17,Men Cat 4/5 Senior,5,13,421.75931753894,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,16,25,416.95448815041,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,24,34,474.06955618392,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,8,43,405,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,24,43,461.63978947368,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,17,38,493.75,
Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,13,32,469.59144679376,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,1,38,407.91216666667,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,13,33,475.52042171224,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,7,29,419.70641025641,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Master 40+,6,18,428.69455862161,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,17,27,486.35522501332,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,DNF,25,603.21558333333,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,1,36,389.4955,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,21,34,483.54597013614,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,2,35,369.03472099622,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,12,30,441.25583115533,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,2,29,384.03426117426,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,6,32,406.14874526273,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,19,32,489.55700379341,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,16,30,479.73773333333,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,18,29,464.30521428571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,3,29,392.14285714286,
Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,16,27,464.58188107011,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,18,24,342.04453333333,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,19,20,340.65440307732,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,16,20,293.87141666667,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,20,20,357.0797,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,18,20,328.11341733491,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 4/5,2,17,380.3503254659,
Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,24,30,506.53215384615,
The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,1,21,384.14616666667,
The Ridge TT,2015-03-29,Men Master 40-49 Cat 4/5,1,11,381,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,2,41,341.44575618146,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,18,40,448.18580221107,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,22,39,475.81554814368,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,22,36,460.36265994361,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,5,34,377.43425,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,23,38,462.63671599818,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,19,37,479.51946759259,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,1,36,370.107,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,2,39,365.71836706147,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,3,31,379.40834444444,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,1,31,372.96583333333,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,10,30,445.79261904762,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,1,28,352.18475197117,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 4/5,16,26,532.54152777778,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,23,31,522.7735625,
Boston Harbor Circuit Race ,2015-08-8,Men Master 40+ Cat 4/5,1,37,389.75616666667,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 40-49 Cat 4/5,3,14,367.59974300809,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,32,46,396.18726639036,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,23,45,350,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,34,45,392.56433333333,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,37,44,381.15104166667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,35,44,412.09449561404,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,34,47,405.22630676593,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,20,30,406.86178030094,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,35,36,406.61946231358,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,14,36,329.39325476934,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,22,35,419.81575757576,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,22,38,397.70637085123,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 3,10,13,460.19413333333,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,15,40,466.456,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,15,22,428.0805,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,33,41,515.33888254349,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,22,29,517.53571428571,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 1/2/3,7,12,399.66893333333,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,12,18,440.110875,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 40-49 Cat 1/2/3,6,8,351.90940132925,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,7,28,361.5509047619,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,22,46,442.97597222222,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,26,37,450.2347364418,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,50,61,449.44666666667,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,45,57,438.40947402977,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,48,54,463.74407333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,46,407.71634615385,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,DNF,21,524.18976666667,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,32,38,416.37725877193,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,DNF,37,451.64914583333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,DNF,40,446.09579756378,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,37,44,466.75525491957,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,DNF,63,544.95662056923,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,16,36,412.98468095881,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,14,26,444.27796454898,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,31,48,443.851875,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 40-49 Cat 1/2/3,7,9,397.82782331394,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,43,54,472.77666666667,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,42,53,480.99185845572,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,36,54,415.9246076141,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,DNF,51,496.49508333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,16,31,380.39947122005,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,19,31,398.76394369161,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,24,30,432.30307692308,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,24,33,435.21302955054,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,16,28,461.26666666667,
